﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4761,https://search.mctclibraryzines.com/cms/items/show/4761,"Staple Genius","Nels, Danno","Comics^^ Politics^^ Humor^^ War^^ Arms Industry^^ Violence","It's War",,,,,,,,,,Z01731,,,,,,"Minneapolis, Minnesota, United States",2002-06,,10,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Humor,Politics,Violence,War",,Zine,Zines,1,0
2295,https://search.mctclibraryzines.com/cms/items/show/2295,"Razor Blades In Halloween Candy Ready... Aim...","Panza, Sancho","Criticism^^ Violence^^ Music^^ Fiction",,,,,,,,,,,Z02009,,,,,,"Grafton, Massachusetts, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Music,Violence",,Zine,Zines,1,0
3674,https://search.mctclibraryzines.com/cms/items/show/3674,"Dimunitive Rage",Saira,"Philosophy^^ Violence^^ Punk^^ Freedom",,,,,,,,,,,Z04105,,,,,,"Minneapolis, Minnesota, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Philosophy,Punk,Violence",,Zine,Zines,1,0
5368,https://search.mctclibraryzines.com/cms/items/show/5368,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Violence^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02498,,,,,,"New York, New York, United States",1998-04,,7,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Racial Identity,Racism,Violence",,Zine,Zines,1,0
5373,https://search.mctclibraryzines.com/cms/items/show/5373,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Violence^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02499,,,,,,"New York, New York, United States",1999-01,,8,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Racial Identity,Racism,Violence",,Zine,Zines,1,0
4593,https://search.mctclibraryzines.com/cms/items/show/4593,Undumb,"Saylor, Paul","Teenagers^^ Violence^^ Relationships^^ Fiction","Police harassment stories",,,,,,,,,,Z00158,,,,,,"Lake Village, Indiana, United States",2001-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Violence",,Zine,Zines,1,0
7974,https://search.mctclibraryzines.com/cms/items/show/7974,"Slingshot, WTO Extra Edition","Slingshot Collective","World Trade Organization (WTO)^^ Seattle^^ Anti-Capitalism^^ Wage Labour^^ Workers' Rights^^ Anarchism^^ Police Brutality^^ Protests^^ Nonviolence^^ Violence^^ Counter Violence^^ Police Violence",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,67,4,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5638,https://search.mctclibraryzines.com/cms/items/show/5638,"Living Free","Stumm, Jim","Politics^^ Freedom^^ Arms Industry^^ Violence^^ Terrorism^^ Racism",,,,,,,,,,,Z03313,,,,,,"Buffalo, New York, United States",2001-12,,122,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Freedom,Politics,Racism,Terrorism,Violence",,Zine,Zines,1,0
5974,https://search.mctclibraryzines.com/cms/items/show/5974,"Fifth Estate","Tennessee Collective","Anarchism^^ Survivalism^^ War^^ Violence","Food & sustainability, Permaculture not permawar",,,,,,,,,,Z00459,,,,,,"Liberty, Tennessee, United States",2003-03,38,1,48,"Anarchist zine from Tennessee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Survivalism,Violence,War",,Zine,Zines,1,0
1244,https://search.mctclibraryzines.com/cms/items/show/1244,"Incredible F-man, The","Todd, Mark","Comics^^ Violence^^ Humor","First Collector Issue Ever! WAH! That's Incredible.",,,,,,,,,,Z01862,,,,,,"Valatie, New York, United States",2003-01-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Violence",,Zine,Zines,1,0
