﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
109,https://search.mctclibraryzines.com/cms/items/show/109,Supergals,"Crawford, Randy H.","Comics^^ Body Image^^ Women^^ Superheroes",,,,,,,,,,,Z01603,,,,,,,1987-07,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Comics,Superheroes,Women",,Zine,Zines,1,0
292,https://search.mctclibraryzines.com/cms/items/show/292,"Moon Root: an exploration of Asian womyn's bodies","Hwang Jensen, Sine^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani Toshea Mease, Jess^^ Wang, Jacki^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu.","Poetry^^ Writing^^ Cultural Criticism^^ Feminism^^ Gender Identity^^ Queer Identity^^ Transgender^^ Sex^^ Body Image","Published in fall of 2011",,"Moon Root",,,,,,,,Z00117,,,,,,,2011,,1,35,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is -- Ten honest things -- Bhanu Kapil's body","21 x 14 centimeters",,,"Political zine^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Cultural Criticism,Feminism,Gender Identity,Poetry,Queer Identity,Sex,Transgender,Writing",,Zine,Zines,1,0
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
332,https://search.mctclibraryzines.com/cms/items/show/332,"Girlday^^ Reading list and media source",,"Women^^ Youth^^ Body Image^^ Sex^^ Race^^ Sexual Abuse^^ Pregnancy^^ Motherhood",,,,,,,,,,,Z06590,,,,,,,2000,,,24,"Lists of recommended readings on topics relevant to girls and young women.","Race/ethnicity and race awareness -- Girls' health, sexuality and relationships -- Girl positive books -- Body image and body related issues -- Sexual abuse and violence -- Girls write their lives -- Early pregnancy and motherhood","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Motherhood,Pregnancy,Race,Sex,Sexual Abuse,Women,Youth",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
832,https://search.mctclibraryzines.com/cms/items/show/832,"Honeypot: beauty is a battlefield","Kirk, Melissa","Personal Stories^^ Body Image^^ Feminism^^ Critical Thinking",,,,,,,,,,,Z07003,,,,,,"Berkeley, California, United States",2002,,2,28,"A zine on the contradictory nature of beauty and its various definitions.","Beauty is an emotion -- Dictionary definition -- Beauty was always the only truth to me -- Readers' definitions -- I want you -- Tips for seeing your own beauty -- Beauty is more than skin deep -- Hardcore love -- Creativity -- Courage, love -- Passion -- My mom and my sister -- Beauty is -- Closing","14 x 11 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Critical Thinking,Feminism,Personal Stories",,Zine,Zines,1,0
840,https://search.mctclibraryzines.com/cms/items/show/840,"Super Girl",,"Riot Grrrl^^ Letters^^ Feminism^^ Body Image^^ Reviews^^ Teenagers^^ Sexual Identity",,,,,,,,,,,Z05283,,,,,,"Endwell, New York, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Letters,Reviews,Riot Grrrl,Sexual Identity,Teenagers",,Zine,Zines,1,0
1280,https://search.mctclibraryzines.com/cms/items/show/1280,quantify,"Martin, Lauren Jade","Personal Stories^^ Poetry^^ Body Image^^ Writing",,,,,,,,,,,Z07040,,,,,,"New York City, New York, United States",2002,,4,52,"A collection of poetry, stories, and reflections including the author's NaNoWriMo (National Novel Writing Month) story.","Spring 2002 -- Intro number two -- A political trajectory in projetile motion -- If I keep my mouth shut -- Your revolution will not happen between these thighs -- In the small and seemingly unimportant intricacies of daily life -- Ths history of my lives in New York City -- NaNoWriMo -- Zine reviews -- The bookworm list -- Merch and projects","11 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
1538,https://search.mctclibraryzines.com/cms/items/show/1538,Gorgeous,"Jamie^^ Kevin","Masturbation^^ Metal Music^^ Sex Toys^^ Body Image^^ Interviews",,,,,,,,,,,Z05397,,,,,,"Russell, Pennsylvania, United States",1997-12,,2,18,"Are we having fun yet?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Interviews,Masturbation,Metal Music,Sex Toys",,Zine,Zines,1,0
