﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
31,https://search.mctclibraryzines.com/cms/items/show/31,Argument,,"Art^^ Activism^^ Criticism^^ Government^^ Media^^ Satire",,,,,,,,,,,Z00565,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Criticism,Government,Media,Satire",,Zine,Zines,1,0
178,https://search.mctclibraryzines.com/cms/items/show/178,"Saturday Morning Roast, The",,"Media^^ Criticism^^ Oppression","no author given",,,,,,,,,,Z03441,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Oppression",,Zine,Zines,1,0
424,https://search.mctclibraryzines.com/cms/items/show/424,"Bands against Bush","U., Sarah (editor)","Politics^^ Activism^^ War^^ Media^^ Anti-War",,,,,,,,,,,Z07443,,,,,,,2004,,,28,"An international movement which uses music and art for protest and political involvement against American president George W. Bush.","Hello -- Mission statement -- From rock against Reagan to bands against Bush -- Symbolic abstract artistic energy -- Bands against Bush to do list -- Hula hoops for peace -- ABCD guide -- Flagging Bush -- Librarians for freedom -- Highlights from George W. Bush's resume -- B.A.B. web links -- Talking with the veteran -- Hanna's thoughts about safety and revolution -- The psychology of complacency/complicity -- On activism -- An American hero? -- Starting B.A.B. chapter in your town","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Media,Politics,War",,Zine,Zines,1,0
445,https://search.mctclibraryzines.com/cms/items/show/445,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment","Lasn, Kalle^^ Doctor Zoidberg","Consumerism^^ Media^^ Mental Health^^ Culture Jamming^^ Media Critique^^ Anti-Capitalism^^ Social Control^^ American Imperialism","""The following text is more or less, a reorganized version of the first chapter of a great book called Culture Jam: The Uncooling of America"" - Doctor Zoidberg",,"Doctor Zoidberg",,,,,,,,Z07644,,,,,,,1999?,,,32,"Posthuman proposes a grim view of reality where we are all so enmeshed in our ""mediated"" selves that we cannot go without our technology for long with out going into withdrawal symptoms. The author also points out the increase in mental health aliments and ties this to our heavily controlled environs created by the media and consumerism.",,"21 x 15 centimeters",,"""As usual, I didn't bother with all that ""Copyright"" nonsense, so if you purchase this - guess what you are accessories to?""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Anti-Capitalism,Consumerism,Culture Jamming,Media,Media Critique,Mental Health,Social Control",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
535,https://search.mctclibraryzines.com/cms/items/show/535,"Big Load","Horton, Rich",Media,"All ads",,,,,,,,,,Z03432,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
542,https://search.mctclibraryzines.com/cms/items/show/542,Fringe,"Lindley, James",Media,,,,,,,,,,,Z03442,,,,,,"Bellingham, Washington, United States",1984,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
544,https://search.mctclibraryzines.com/cms/items/show/544,"Democratic Communique","Artz, Lee","Media^^ Activism^^ Politics^^ Protests","'A quarterly of the Union of Democratic Communications'",,,,,,,,,,Z03437,,,,,,"Chicago, Illinois, United States",1998-03,16,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Protests",,Zine,Zines,1,0
546,https://search.mctclibraryzines.com/cms/items/show/546,Parsley,"Moher, Louise","Media^^ Criticism",,,,,,,,,,,Z03438,,,,,,"Toronto, Ontario, Canada",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media",,Zine,Zines,1,0
547,https://search.mctclibraryzines.com/cms/items/show/547,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03446,,,,,,"Champaign, Illinois, United States",1998-10,1,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
