﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5032,https://search.mctclibraryzines.com/cms/items/show/5032,Cain,"Chen, Michelle Z.","Racial Identity^^ Politics^^ Activism","The periodical of the original outcast",,,,,,,,,,Z00870,,,,,,"New Haven, Connecticut, United States",2001-07,,4,52,"'...A balance between nonfiction storytelling and hyper-intellectual self-reflection' - Michelle Chen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Racial Identity",,Zine,Zines,1,0
1674,https://search.mctclibraryzines.com/cms/items/show/1674,"Hothead Paisan","DiMassa, Diane",Comics,"Homicidal lezzie terror",,,,,,,,,,Z01264,,,,,,"New Haven, Connecticut, United States",1995,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3811,https://search.mctclibraryzines.com/cms/items/show/3811,"Hothead Paisan","DiMassa, Diane","Comics^^ Letters","'Hothead Lesbian Terrorist'",,,,,,,,,,Z01684,,,,,,"New Haven, Connecticut, United States",1992,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
3824,https://search.mctclibraryzines.com/cms/items/show/3824,"Hothead Paisan","DiMassa, Diane","Comics^^ Letters",,,,,,,,,,,Z01689,,,,,,"New Haven, Connecticut, United States",1992,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
2933,https://search.mctclibraryzines.com/cms/items/show/2933,"Concave up^^ Illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams",,,,,,,,,,,Z02133,,,,,,"New Haven, Connecticut, United States",1997-06,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics",,Zine,Zines,1,0
3268,https://search.mctclibraryzines.com/cms/items/show/3268,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism.","Dreams and creative inspiration",,"nonDairy Publishing",,,,,,,,Z00228,,,,,,"New Haven, Connecticut, United States",1996,,3,28,"Dream-inspired comics featuring a woman saving a baby octopus and a man who attempts to investigate a haunted house.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Surrealism.",,Zine,Zines,1,0
3272,https://search.mctclibraryzines.com/cms/items/show/3272,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism.","Meaning of dreams",,"nonDairy Publishing",,,,,,,,Z00227,,,,,,"New Haven, Connecticut, United States",1997,,4,28,"Dream-inspired comics featuring a man who eats a dead extraterrestrial, a woman experiencing conception and Tommy Lee committing Pamela Anderson to a mental institution.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Surrealism.",,Zine,Zines,1,0
