﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
546,https://search.mctclibraryzines.com/cms/items/show/546,Parsley,"Moher, Louise","Media^^ Criticism",,,,,,,,,,,Z03438,,,,,,"Toronto, Ontario, Canada",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media",,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
3784,https://search.mctclibraryzines.com/cms/items/show/3784,M@b,"Blackett, Matt","Comics^^ Humor^^ Satire^^ Writing","Title: This was a tough decision - A three part issue",,,,,,,,,,Z01650,,,,,,"Toronto, Ontario, Canada",2003-10,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Satire,Writing",,Zine,Zines,1,0
3159,https://search.mctclibraryzines.com/cms/items/show/3159,"Infiltration: what hath we wrought?",Ninj,"Cities Decay^^ Abandoned Buildings^^ Exploration",,,,,,,,,,,Z07404,,,,,,"Toronto, Ontario, Canada",2002-4,,18,28,"A zine that shares hidden gems in the city found through urban exploration.","Introduction -- Contents -- Letters -- Smile, you're at the Royal York -- St. Mike's gets gutted -- Notorious H.B.C. -- Steel ass doors at New York University -- Hide the rocket -- Swim free or die -- The unsealable CMC -- City Hall's $1 million paint job -- State of the Union -- Our new line's first four years -- Where they were then","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abandoned Buildings,Cities Decay,Exploration",,Zine,Zines,1,0
2790,https://search.mctclibraryzines.com/cms/items/show/2790,"Infiltration: buildering",Ninj,"Urban Exploration^^ Personal Stories",,,,,,,,,,,Z07485,,,,,,"Toronto, Ontario, Canada",2001-12,,17,24,"The zine about places you're not supposed to go. This issue features stories of scaling buildings.","Up on the roof top -- Table of contents -- Letters -- Getting high on the Big I -- The bottom of the hamburgers -- Up the Hoge Heren -- Creating your own fun: an interview with Dark Passage -- Scheduled infiltrations","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Urban Exploration",,Zine,Zines,1,0
2680,https://search.mctclibraryzines.com/cms/items/show/2680,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02198,,,,,,"Toronto, Ontario, Canada",2001-11,,66,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
2677,https://search.mctclibraryzines.com/cms/items/show/2677,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02199,,,,,,"Toronto, Ontario, Canada",2004-12,,75,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
1845,https://search.mctclibraryzines.com/cms/items/show/1845,"Free drawings","Val Gesto, Yannick^^ McLena, Jason^^ Dayton, Seripopand Robert^^ Dodgson, Ryan, DeForge, Michael^^ Solski, Ryan^^ Overby, Michael^^ LaPalme, Ginette^^ Bastien, Joshua^^ Mohideen, Peter^^ LePage, Chris^^ Scholten, Bert^^ Mavreas, Billy^^ Buttrick, Adam^^ White, Stefan^^ Comeau, Micheal^^ etc.",Comics,,,,,,,,,,,Z07548,,,,,,"Toronto, Ontario, Canada",2010,,7,12,"Collected black/white drawings and comic strips.","Various comics and drawings, mostly untitled.","58 x 42 centimeters","Printing Press ^^ quarter-folded.",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4831,https://search.mctclibraryzines.com/cms/items/show/4831,"Ecomedia bulletin",,"Anarchism^^ Squatting^^ Environmental Sustainability",,,,,,,,,,,Z06549,,,,,,"Toronto, Ontario, Canada",,,26,4,"Toronto's anarchist bi-weekly.","London squatters resist -- Bioregionalism: the key to our survival -- Environmental Frankenstein's -- Greece: anarchists on trial -- Soviets punish dissident -- Strip-searches next? -- Canada bombs Hawaii -- Anarchist survival gathering -- Songs of anarchism and revolution -- Media watch","21.5 x 17.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Sustainability,Squatting",,Zine,Zines,1,0
6250,https://search.mctclibraryzines.com/cms/items/show/6250,Ecomedia,"Ecomedia Collective","Anarchism^^ Protests^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00404,,,,,,"Toronto, Ontario, Canada",1990-03-26,,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
