﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6195,https://search.mctclibraryzines.com/cms/items/show/6195,Micropuerto,"Guzman, Arturo","Racial Identity^^ Spirituality^^ Poetry^^ Fiction",,,,,,,,,,,Z03258,,,,,,"Los Angeles, California, United States",1997-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Racial Identity,Spirituality",,Zine,Zines,1,0
6103,https://search.mctclibraryzines.com/cms/items/show/6103,Babysue,"Seven, 'Quasi Don' W.","Racism^^ Criticism^^ Art^^ Fiction",,,,,,,,,,,Z05110,,,,,,"Atlanta, Georgia, United States",2001-07,7,1,32,"Comic book style zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Fiction,Racism",,Zine,Zines,1,0
6088,https://search.mctclibraryzines.com/cms/items/show/6088,"Summer's Over",Mitch,"Punk^^ Veganism^^ Comics^^ Fiction",,,,,,,,,,,Z05088,,,,,,"St. Cloud, Minnesota, United States",2003,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Punk,Veganism",,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
6070,https://search.mctclibraryzines.com/cms/items/show/6070,"Whirligig, The","Marcopolos, Frank J.","Poetry^^ Politics^^ Reviews^^ Fiction","Pulp with a pulse",,,,,,,,,,Z04445,,,,,,"Brooklyn, New York, United States",2003-12,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Politics,Reviews",,Zine,Zines,1,0
6069,https://search.mctclibraryzines.com/cms/items/show/6069,"Power Of A Question","Briggs, Brian","Art^^ Fiction","Pull out notebook, pullout journal",,,,,,,,,,Z02660,,,,,,"Olympia, Washington, United States",2000-09,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
6056,https://search.mctclibraryzines.com/cms/items/show/6056,"Roaring Muse","Erickson, David^^ Venu Nayar","Poetry^^ Photography^^ Short Stories^^ Fiction",,,,,,,,,,,Z04439,,,,,,"Duluth, Minnesota, United States",1999-09,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Photography,Poetry,Short Stories",,Zine,Zines,1,0
6049,https://search.mctclibraryzines.com/cms/items/show/6049,"West Virginia Surf Report, The",Jeff,"Satire^^ Fiction",,,,,,,,,,,Z02653,,,,,,"Atlanta, Georgia, United States",,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Satire",,Zine,Zines,1,0
6034,https://search.mctclibraryzines.com/cms/items/show/6034,"Caveat Lector","Towne, Andrew","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02632,,,,,,"San Francisco, California, United States",2001-07,13,1,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
