﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6131,https://search.mctclibraryzines.com/cms/items/show/6131,"Deportation: Its Meaning And Menace","Berkman, Alexander^^ Emma Goldman","Anarchism^^ Immigration^^ Oppression","Famed tract written upon the deportation of Anarchists Emma Goldman and Alexander Berkman",,,,,,,,,,Z00343,,,,,,"New York, New York, United States",1991-12,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Immigration,Oppression",,Zine,Zines,1,0
5345,https://search.mctclibraryzines.com/cms/items/show/5345,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04274,,,,,,"Chapel Hill, North Carolina, United States",1991-12,4,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
3164,https://search.mctclibraryzines.com/cms/items/show/3164,"Campfire stories wit' Aron Da Punk: this is what you get for Christmas","Aron Da Punk","Personal Stories^^ Christmas^^ Reviews^^ Interviews",,,,,,,,,,,Z07448,,,,,,"Evanston, Illinois, United States",1991-12,,1.5,20,"A special Christmas issue featuring rants, stories, an interview with Billingsgate, and several reviews.","Introduction -- Hey look -- Babble shiz -- More rants and babbles -- Billingsgate: post break-up interview -- Reel personal deep babble shiz -- Record reviews -- Letter from an ex -- Christmas songs -- Zine reviews","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Interviews,Personal Stories,Reviews",,Zine,Zines,1,0
3104,https://search.mctclibraryzines.com/cms/items/show/3104,"Crash Update, The","Poindexter, Miles^^ John Labovitz^^ Jon Seidenfeld","Travel^^ Anarchism^^ Short Stories",,,,,,,,,,,Z05693,,,,,,"San Francisco, California, United States",1991-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Short Stories,Travel",,Zine,Zines,1,0
2238,https://search.mctclibraryzines.com/cms/items/show/2238,"Catch O' The Day",,"Music^^ Music Reviews^^ Cartoons","The first and only newspaper devoted entirely to Carp 18 (it's a band!)",,,,,,,,,,Z03735,,,,,,"Minneapolis, Minnesota, United States",1991-12,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music,Music Reviews",,Zine,Zines,1,0
2128,https://search.mctclibraryzines.com/cms/items/show/2128,Glory,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01428,,,,,,"Cincinnati, Ohio, United States",1991-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1675,https://search.mctclibraryzines.com/cms/items/show/1675,"Holy Titclamps","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02928,,,,,,"Minneapolis, Minnesota, United States",1991-12,,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1411,https://search.mctclibraryzines.com/cms/items/show/1411,"Lady Spectra & Sparky","Carrier, J. Kevin",Comics,"Subtitle 'Repo-Beast'",,,,,,,,,,Z01310,,,,,,"Cincinnati, Ohio, United States",1991-12,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1151,https://search.mctclibraryzines.com/cms/items/show/1151,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01821,,,,,,"Berkeley, California, United States",1991-12,,36,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
669,https://search.mctclibraryzines.com/cms/items/show/669,Redrum,Aaron,"Collage^^ Poetry^^ Punk^^ Reviews",,,,,,,,,,,Z01184,,,,,,"Forestport, New York, United States",1991-12,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
