﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5701,https://search.mctclibraryzines.com/cms/items/show/5701,"Young Lust","Kinney, Jay^^ Bill Griffith","Cartoons^^ Sexual Identity^^ Pornography","Special 'sex wars' issue",,,,,,,,,,Z01025,,,,,,"San Francisco, California, United States",1993,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Pornography,Sexual Identity",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
5658,https://search.mctclibraryzines.com/cms/items/show/5658,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Religion^^ Work^^ Sexual Identity","Joe Biel is also the editor of zine 'Eye Candy'.",,,,,,,,,,Z05216,,,,,,"Portland, Oregon, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Sexual Identity,Work",,Zine,Zines,1,0
5639,https://search.mctclibraryzines.com/cms/items/show/5639,Amusia,"Just, Ruby","Religion^^ Sexual Identity^^ Music^^ Poetry",,,,,,,,,,,Z05203,,,,,,"Johnstown, Pennsylvania, United States",1997-05,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Religion,Sexual Identity",,Zine,Zines,1,0
5583,https://search.mctclibraryzines.com/cms/items/show/5583,Suburbia,"Moss, Ceci","Religion^^ Abortion^^ Environmental Protection^^ Health Care^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05178,,,,,,"Point Richmond, California, United States",,,6,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Health Care,Religion,Sexual Identity,Teenagers",,Zine,Zines,1,0
5578,https://search.mctclibraryzines.com/cms/items/show/5578,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity",,,,,,,,,,,Z03287,,,,,,"Berkeley, California, United States",1992-04,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
5576,https://search.mctclibraryzines.com/cms/items/show/5576,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity",,,,,,,,,,,Z03286,,,,,,"San Francisco, California, United States",1995,,14,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
5573,https://search.mctclibraryzines.com/cms/items/show/5573,"Womyn Who Masturbate","Kimm, Theresa","Lesbian^^ Sexual Identity^^ Writing^^ Poetry^^ Zines",,,,,,,,,,,Z03282,,,,,,"Minneapolis, Minnesota, United States",1994-03,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
5571,https://search.mctclibraryzines.com/cms/items/show/5571,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity",,,,,,,,,,,Z03285,,,,,,"San Francisco, California, United States",1994,,13,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
5569,https://search.mctclibraryzines.com/cms/items/show/5569,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity","Special dynamic comeback issue!",,,,,,,,,,Z03284,,,,,,"San Francisco, California, United States",1996,,15,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
