﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
469,https://search.mctclibraryzines.com/cms/items/show/469,"Vegetable Inside Us All, The",Anne,"Rock and Roll^^ Government",,,,,,,,,,,Z05290,,,,,,"Albuquerque, New Mexico, United States",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Rock and Roll",,Zine,Zines,1,0
472,https://search.mctclibraryzines.com/cms/items/show/472,Grindstone,"Davis, Cameron","Music^^ Music Reviews^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z05291,,,,,,"Studio City, California, United States",2002-03,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Rock and Roll",,Zine,Zines,1,0
476,https://search.mctclibraryzines.com/cms/items/show/476,"Royal Trux","Hagerty, Neil Michael","Rock and Roll^^ Comics","Comic book about rock stars",,,,,,,,,,Z05289,,,,,,"Chicago, Illinois, United States",2001,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Rock and Roll",,Zine,Zines,1,0
1310,https://search.mctclibraryzines.com/cms/items/show/1310,proper//gander,"Hunt, Amber (editor)^^ Bowser, Todd (editor)^^ Â Treadway, Rollo (design editor)^^ Ostermann, Adam J. (scribe)^^ Cepican, Matt (advertising)^^ Chandler, Nathan^^ Gast, Kristen^^ Radford, Chad^^ Verma, Alkta^^ Willett, John","Rock and roll^^ Music^^ Interviews^^ Reviews^^ Concerts",,,,,,,,,,,Z07573,,,,,,"Iowa City, Iowa, United States",1997,,11,46,"Modern rock magazine","Letter to the editors -- Music related news bits -- Johnette Napolitano -- Ween -- Trailer records -- The Delta 72 -- Stuff -- Magnatone -- Pigface -- Drovers -- Marshmallow tree -- Music reviews -- Show reviewsÂ","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Interviews,Music,Reviews,Rock and Roll",,Zine,Zines,1,0
1965,https://search.mctclibraryzines.com/cms/items/show/1965,"Nothing To Do","Wrock, Billy^^ Trixie M.^^ Jason K.","Music^^ Racism^^ Criticism^^  Rock and Roll",,,,,,,,,,,Z03815,,,,,,"Springfield, Missouri, United States",2000-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rock and Roll",,Zine,Zines,1,0
1986,https://search.mctclibraryzines.com/cms/items/show/1986,"Groove Disaster",,"Music^^ Punk^^ Rock and Roll^^ Hip Hop^^ Drugs",,,,,,,,,,,Z03809,,,,,,"Northridge, California, United States",1994-12,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Hip Hop,Music,Punk,Rock and Roll",,Zine,Zines,1,0
2000,https://search.mctclibraryzines.com/cms/items/show/2000,"High altitude rock-a-billy","Gallegos, Dina","Music Reviews^^ Rock and Roll^^ Driving^^ Cars^^ Writing",,,,,,,,,,,Z03824,,,,,,"Denver, Colorado, United States",1995-08,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Driving,Music Reviews,Rock and Roll,Writing",,Zine,Zines,1,0
2008,https://search.mctclibraryzines.com/cms/items/show/2008,Meltdown,"Barr, Glen","Music^^ Rock and Roll","Record Company newsletter",,,,,,,,,,Z03858,,,,,,"New York, New York, United States",1995,2,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Rock and Roll",,Zine,Zines,1,0
2026,https://search.mctclibraryzines.com/cms/items/show/2026,"No Fences Facing",,"Music^^ Satire^^ Drugs^^ Protests^^ Rock and Roll","Mainly about Bob Dylan",,,,,,,,,,Z03864,,,,,,"Brooklyn, New York, United States",1999,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Protests,Rock and Roll,Satire",,Zine,Zines,1,0
2039,https://search.mctclibraryzines.com/cms/items/show/2039,"Sweet Ride, The","The Black Orchid Society","Music^^ Rock and Roll^^ Fiction","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03859,,,,,,"Sandusky, Ohio, United States",1987-09,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Rock and Roll",,Zine,Zines,1,0
