﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2563,https://search.mctclibraryzines.com/cms/items/show/2563,"Stolen Sharpie Revolution","Wrekk, Alex","Zines^^ Creativity","Zine-making, publishing, and sharing. Third edition",,,,,,,,,,Z06160,,,,,,"Portland, Oregon, United States",2005,,3,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creativity,Zines",,Zine,Zines,1,0
2532,https://search.mctclibraryzines.com/cms/items/show/2532,Brainscan,"Wrekk, Alex","Zines^^ Personal Stories",,,,,,,,,,,Z06097,,,,,,"Portland, Oregon, United States",2002-12,,19,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zines",,Zine,Zines,1,0
2511,https://search.mctclibraryzines.com/cms/items/show/2511,Brainscan,"Wrekk, Alex","Zines^^ Personal Stories","a practical body modification",,,,,,,,,,Z06096,,,,,,"Portland, Oregon, United States",2007-07,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zines",,Zine,Zines,1,0
2451,https://search.mctclibraryzines.com/cms/items/show/2451,"Stolen Sharpie Revolution","Wrekk, Alex",Zines,"A DIY zine resource",,,,,,,,,,Z06064,,,,,,"Portland, Oregon, United States",2003,,2,126,"how-to guide to making zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
2218,https://search.mctclibraryzines.com/cms/items/show/2218,"Brainscan / Eyecandy Split","Wrekk, Alex^^ Joe Biel","Music^^ Journals^^ War^^ Poetry^^ Art","Split zine, top half containing Brainscan and the bottom half containing Eyecandy",,,,,,,,,,Z03722,,,,,,"Portland, Oregon, United States",,,"11 - 14",40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Music,Poetry,War",,Zine,Zines,1,0
7704,https://search.mctclibraryzines.com/cms/items/show/7704,"hurt: notes on torture in a modern democracy","Williams, Kristian","Torture^^ Prison Abolition^^ Surveillance^^ Democracy^^ Anti-Authoritarianism^^ Anti-Oppression",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,,64,"Collection of articles and interviews on the history, psychology, and current state of torture in the American Empire","Introduction: A Question of Democracy -- Part One: Personal Reflections -- Confronting Horror: Writing About Tortue. -- Part Two: Media Silence and Public Opinion -- Interview by Gyozo Nehez: Amerikai Modszerek:Kinzas Es Az Vralom Logikaja. -- Against Self- Censorship: Countering CBS's Critics -- Keeping the State's Secrets: Media and Government in the United States -- Part Three: Torture, Democracy, and Inequality -- Interview by David Cunningham: Prisons, Torture, and Imperialism -- Hidden Torture, False Democracy -- Seconds Thoughts on Psychological Torture -- Part Four: Prison Abolition -- Interiew by Dave Mazza: Turn of the Imperialist Screw -- Caging Race and Gender: Are Prisons Obsolete? -- Critical Resistance at 10: Addressing Abolition, Violence, Race, and Gender -- Part Five: Conclusions and Synopses -- What Anarchism Contributes to Our Understanding of Torture -- Five Theses on Violence -- About the Author","13.5 x 17.5",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3057,https://search.mctclibraryzines.com/cms/items/show/3057,Reporter,"Williams, Dylan",Comics,,,,,,,,,,,Z01497,,,,,,"Portland, Oregon, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3056,https://search.mctclibraryzines.com/cms/items/show/3056,Reporter,"Williams, Dylan",Comics,,,,,,,,,,,Z01498,,,,,,"Portland, Oregon, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3054,https://search.mctclibraryzines.com/cms/items/show/3054,Reporter,"Williams, Dylan",Comics,,,,,,,,,,,Z01496,,,,,,"Portland, Oregon, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1699,https://search.mctclibraryzines.com/cms/items/show/1699,Reporter,"Williams, Dylan",Comics,"Notes till Feb. 1956",,,,,,,,,,Z01276,,,,,,"Portland, Oregon, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
