﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
27,https://search.mctclibraryzines.com/cms/items/show/27,"Mama Sez No War","Haas, Kate","Anti-War^^ Stories^^ Photography","writings, photos and experiences by mothers against war",,,,,,,,,,Z00541,,,,,,,2003-04,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Photography,Stories",,Zine,Zines,1,0
193,https://search.mctclibraryzines.com/cms/items/show/193,Shatter,"X, David","Philosophy^^ Writing^^ Journals^^ Stories^^ Poetry",,,,,,,,,,,Z04102,,,,,,,2002,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Poetry,Stories,Writing",,Zine,Zines,1,0
196,https://search.mctclibraryzines.com/cms/items/show/196,Pirate'scove,"Rios, Ruby","Photography^^ Stories",,,,,,,,,,,Z04142,,,,,,,2005,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Stories",,Zine,Zines,1,0
225,https://search.mctclibraryzines.com/cms/items/show/225,"Girl Child","Valentine, Valerie","Poetry^^ Stories",,,,,,,,,,,Z04492,,,,,,,2001,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
254,https://search.mctclibraryzines.com/cms/items/show/254,"Salamander's Tail, A : And Other Stories","Browning, Mile",Stories,,,,,,,,,,,Z05608,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
284,https://search.mctclibraryzines.com/cms/items/show/284,"Land sick pirate","Rojas, Monica",Stories,,,,,,,,,,,Z06267,,,,,,,,,,12,"The story of a pirate captain who misses land but can never seem to land.",,"11 x 28 centimeters","Hand Bound with Thread",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
496,https://search.mctclibraryzines.com/cms/items/show/496,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05301,,,,,,"McCleary, Washington, United States",2001,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
499,https://search.mctclibraryzines.com/cms/items/show/499,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05302,,,,,,"McCleary, Washington, United States",2001,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
715,https://search.mctclibraryzines.com/cms/items/show/715,"Street Brush Futuristic","Fern, Sierra","Collage^^ Stories","story anbout meeting vincent gallo",,,,,,,,,,Z01203,,,,,,"Minneapolis, Minnesota, United States",2009-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Stories",,Zine,Zines,1,0
850,https://search.mctclibraryzines.com/cms/items/show/850,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories",,,,,,,,,,,Z00580,,,,,,"Jackson Heights, New York, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
