﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4608,https://search.mctclibraryzines.com/cms/items/show/4608,Unarmed,"Fettig, Hydie",Poetry,"Adventurous poetry journal",,,,,,,,,,Z04155,,,,,,"St. Paul, Minnesota, United States",2002,,22,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
7761,https://search.mctclibraryzines.com/cms/items/show/7761,"Twin Cities Community Garden Resource Guide ","Zaro-Moore, Kyla ","Gardening^^ Community Gardening^^ Community Outreach^^ Nonprofit Organizations^^ Plants^^ Composting","""A guide with usful resources to community gardeners. Complailed through surveys and interviews with 26 community garden organizers as well as help from Twin Cities community garden organizers""",,"Twin Cities Greening Coalition",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States ",2002,,,60,,"1. Soil -- A. Compost -- B. Topsoil -- Woodchips -- D. Mulch -- E. Lead testing -- 2. Plants -- A. seeds -- B. Starting your own seeds -- C. Transplants -- D. Perennials -- E. Trees and Bushes -- 3. Tools -- A. Hand tools -- B. Wheelbarrows -- B. Motorized equipment -- 4. Water -- A. Water Source -- 5. Garden Structures -- A. Raised beds -- B. Compost Bins -- C.Cold Frames -- D. Other Structures -- E. Materials -- 6. Information and Communication -- A. Master-Gardeners -- B. Books -- C.Classes -- D. World Wide Web -- 7. Labor -- A. Garden Interns -- B. Paid Services -- C. Community Services -- 8. Money and Fundraising -- A. Contributors to Community Gardens -- B. Fundraising -- C.Writing grants -- D. Becoming a nonprofit -- 9. Starting a Commnity Garden -- A. Finding Land -- B -- Organizing -- C. Mediation Services -- 10. Policy -- PART 2: COMMUNITY GARDEN GREEN PAGES -- 1. Organization Directory -- 2. Youth Gardening Directory -- 3. Retail Directory -- 4. Community Directory -- A Garden Clubs -- B. Neighborhoods -- 5. Bibliography -- A. Community Gardening -- B. Fundraising -- 6. Web Resources -- Farm Connections -- City Connections -- Compost -- Greening Organizations -- Neighborhood web sites -- University resources -- Public Libraries -- Volunteer Sources -- Funders -- Finding Funding -- Neighborhood Information -- Property Search -- 7. Quick Phone Number Refeences -- Compost and soil -- Garden Leases -- Hydrant Access -- Extension Services -- Lead Testing -- Liability Insurance -- Mediation Services -- Plants and Seeds","14 x 22 centimeters","Typed ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2110,https://search.mctclibraryzines.com/cms/items/show/2110,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories",,,,,,,,,,,Z06232,,,,,,"Dansville, Ohio, United States",2002,,5,28,"A collection of personal stories about a zine expo, Herbie, and racisim in small towns.","The secret subscribers only page --Introductory ramblings --A trip to S.P.A.C.E., some crotchety crocheters,dehydration,and a deliciously soggy vegan sandwich --The story of Herbie Part III --Without wax: a review column --The dumbing down of white America.","21.5 x 14 centimeters","Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
823,https://search.mctclibraryzines.com/cms/items/show/823,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour^^ Letters",,,,,,,,,,,Z06999,,,,,,"Danville, Ohio, United States",2002,,6,28,"This zine features stories mainly about the author's son.","The tabel of contents -- Introductory ramblings -- A dirty message from the clean folks at Ruud -- Safety comes first -- Pining for Pat -- Let's take a peek at the ol' mailbag -- The story of Herbie part 4 -- One two three ten anecdotes about counting -- Dino vs. the bully -- Mo' wibs -- The temperature of frozen soy balls -- Enjoy life -- Review of 28PLBwT #3 and response -- Final facts","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Letters,Pareneting,Personal Stories",,Zine,Zines,1,0
5621,https://search.mctclibraryzines.com/cms/items/show/5621,"Turbulent Times","Keith, Allan H.","Letters^^ Stories","Reprints of author's letters to the editor, articles and editorials",,,,,,,,,,Z03306,,,,,,"Mattoon, Illinois, United States",2002,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Stories",,Zine,Zines,1,0
4172,https://search.mctclibraryzines.com/cms/items/show/4172,"Torch Song","Fagan, Matt","Art^^ Comics",,,,,,,,,,,Z00857,,,,,,"Chicago, Illinois, United States",2002,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
6199,https://search.mctclibraryzines.com/cms/items/show/6199,"Tight Pants",Madeleine,"Politics^^ Punk^^ Music^^ Terrorism^^ Humour^^ Parody^^ Jobs",,,,,,,,,,,Z07337,,,,,,"Minneapolis, Minnesota, United States",2002,,9,80,"A humourous zine discussing the links between the emo scene and terrorism, the author's job search, a tirade against water, music reviews, and, of course, tight pants.","Welcome -- Emo strikes USA -- How to infiltrate the emo scene to end Islamic terrorism -- The militant grammarians of Massachusetts -- Quotes from Pres. Putin -- Go forth & wear tight pants -- I don't wanna throw up -- I am broke -- Punk rock trading cards -- Tales from the school front: Mr. Tarnowski -- The cereal corner -- Water: I defy thee -- Ms. Tight Pants talks dirty -- Record reviews -- The capitalist section of Tight Pants -- Pages of porn","22 x 14 centimeters","Photocopied^^ Collages^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Jobs,Music,Parody,Politics,Punk,Terrorism",,Zine,Zines,1,0
1107,https://search.mctclibraryzines.com/cms/items/show/1107,"Tenacious: writings from women in prison","Bannister, Barrilee ""Gispert"" (editor and contributor)^^ Leland, Rhonda (contributor)^^ Schmid, Melanie (contributor)^^ Marshall, Kristen (illustrator)^^ Stewart, Randy (contributor)","Personal Stories^^ Prisons^^ Poetry^^ Prisoners",,,,,,,,,,,Z06961,,,,,,"New York City, New York, United States",2002,,3,36,"A series of writings by women in prison.","What is a tenacious woman -- A letter to my sisters beyond: words, love, and endurance flows only from the heart within -- Inmate-officer relationships: how close is too close? -- Stop the harassment Melanie Schmid -- I do dare to dream -- Intake inmate property at Coffee Creek: lost, stolen, and discarded -- Why do inmates have so many rights? -- Violence is up at new prison -- The administration response to my letter -- Quotable word search puzzle -- Two appeals for help -- Hearing impaired woman incarcerated in Oregon seeking assistance -- Locks of love -- Resources for ladies inside and out -- We at ""Tenacious"" -- Fearless female","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
5118,https://search.mctclibraryzines.com/cms/items/show/5118,Spout,"Watercott, Chris^^ John Colburn^^ Michelle Firkins^^ Tony Watercott","Poetry^^ Fiction",,,,,,,,,,,Z04356,,,,,,"Minneapolis, Minnesota, United States",2002,,26,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5144,https://search.mctclibraryzines.com/cms/items/show/5144,"Species Traitor",CAC,"Anarchism^^ Class Struggle","Subtitle: An insurrectionary anarcho-primitivist journal",,,,,,,,,,Z01083,,,,,,"Greensburg, Pennsylvania, United States",2002,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Class Struggle",,Zine,Zines,1,0
