﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1741,https://search.mctclibraryzines.com/cms/items/show/1741,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z07157,,,,,,"Grand Rapids, Michigan, United States",1997-5,,55,32,"A comic review zine, featuring a comic by the author.","The Three Pals in ""wowie, zowie"" -- The inside lowdown poop -- Nice deja -- Zuvembie -- Manga tango -- This is the new stuff -- Red hot hip hit pick 2 click -- The column -- X-over -- Figures -- You ought to be a model -- On a pedestal -- Small press focus -- This month's slogan -- The comic stripper -- Sub/version -- May I see your license please? -- What a card -- And now our feature presentation -- The blood groove -- Endquote -- The 3 Pals in ""oh no, not that old joke!""","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
1745,https://search.mctclibraryzines.com/cms/items/show/1745,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07162,,,,,,"Grand Rapids, Michigan, United States",1997-4,,54,24,"A comic review zine, featuring a comic by the author.","Clarissa Veining's Zezikin Zeymortuaie super model -- What a card -- The inside lowdown poop -- Figures -- This is the new stuff -- December 25 bummer -- The big story: livin' large -- The Bob alert -- The comic stripper -- Totally bogus trivia -- The 3 Pals in when Blousie met Egor -- The 3 Pals in when Blousie met Egor, pt. 2 -- Manga tango -- X-over -- The column -- We get letters -- Small press focus -- Piggin' out -- Spare change? -- Endquotes","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1746,https://search.mctclibraryzines.com/cms/items/show/1746,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07161,,,,,,"Grand Rapids, Michigan, United States",1997-9,,59,32,"A comic review zine, featuring a comic by the author.","The comic stripper -- Our 5th year -- Red hop hip hit pick 2 click -- New stuff -- Manga tango -- Misc -- Zuvembie -- The column -- The comic of the beast -- Small press focus -- Cheerz -- Chear shot -- Just words -- Cat-girl of the month: Pantha -- We get letters -- Card sense -- The Remains -- And now our feature presentation: the big story -- Figures -- On a pedestal -- X-over -- Piggin' out -- Oh, so? -- May I see your license please? -- Three Pals (and Two Cats), pt. 1: cats in the house -- Hello students -- Art gallery -- Sainthood","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1786,https://search.mctclibraryzines.com/cms/items/show/1786,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07134,,,,,,"Grand Rapids, Michigan, United States",1997-3,,53,20,"A zine that features zine reviews and a comic by the editor.","The inside lowdown poop -- So what's up with supes? -- The Ryder Wyndham Memorial: black falcon award -- Red hot hip hit pick 2 click -- X-over -- The comic stripper -- ""The column"" -- Manga tango -- The big story -- This is the new stuff -- Ask Ed -- Totally bogus trivia -- Small press focus -- You ought to be a model -- The 3 pals in ""good news and..."" pt. 2 ""How Egor's mind works"" -- Follow up date -- Piggin' out -- What a card -- Spouting cliches -- On a pedestal -- Figures -- We get letters -- Graphite","22 x 14 centimeters","Type Writer^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1806,https://search.mctclibraryzines.com/cms/items/show/1806,"Destroy All Comics","LeVine, Jeff","Comics^^ Book Reviews^^ Humour^^ Letters^^ Interviews^^ Zines",,,,,,,,,,,Z07143,,,,,,"San Francisco, California, United States",1994,,5,48,"A zine that focuses on the world of mini-zines.","Introduction -- Featuring -- Subscription information -- An open letter and warning to small publishers from Dan Vado -- An interview with Adrian Tomine -- Mini-comics -- Comic book reviews -- Things -- Then the day came -- Soda pop road trip -- The k chronicles present another Pee Wee story -- The k chronicles: ""quick draw guffaw"" -- The k chronicles: Michael Jackson didn't molest any freakin' kids -- Words vs. pictures, ""Autiobio, and Jeremy Eaton's Whonot #1"" -- Saving the big bucks -- Fred -- Fred #2 -- Letters -- Fred #3","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Humour,Interviews,Letters,Zines",,Zine,Zines,1,0
1828,https://search.mctclibraryzines.com/cms/items/show/1828,"Underground Means And Technology",,"Youth^^ Consumerism^^ Consumption^^ Labor Movement^^ Strikes^^ Work^^ Labor Movement^^ Labor Unions^^ Police^^ Oppression^^ Zine Reviews^^ Anarchism^^ Book Reviews",,,,,,,,,,,Z05963,,,,,,"Claremont, California, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Book Reviews,Consumerism,Consumption,Labor Movement,Labor Unions,Oppression,Police,Strikes,Work,Youth,Zine Reviews",,Zine,Zines,1,0
2018,https://search.mctclibraryzines.com/cms/items/show/2018,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z02066,,,,,,"Berkeley, California, United States",2003-03,,48,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
2121,https://search.mctclibraryzines.com/cms/items/show/2121,explanASIAN,"Chang, Tina^^ Kong, Katherine^^ Woo, John^^ Bascara, Victor^^ Chin, Curtis^^ Chou, Jerome^^ Kim, Yung^^ Lin, Ed^^ Maira, Sunaina^^ Teng, Emma^^ Sze, Julie^^ Horri, Naomi^^ Chin, Charlie^^ Chi-Whi Kim, Mary^^ Lum, Leslie^^ Mariyama, David^^ Menon, Tara^^ Pasco, Socorro^^ Watada, Terry^^ Wong-Chu, Kum^^ Loc, Ken","Writing^^ Publishing^^ Interviews^^ Book Reviews^^ Racial Identity",,,"Asian American Writers' Workshop",,,,,,,,Z06863,,,,,,"New York, New York, United States",1996,4,1,24,,"The translator as ideal reader -- Sense & self-publishing: a practical guide -- Ginu Kamani -- Books: Marina Tamar Budhos: Denise Chong: Shyam Selvadurai^^ Sigrid Nunez -- New releases -- Regional reports -- The state of Asian American writing: rice droppings --","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Interviews,Publishing,Racial Identity,Writing",,Zine,Zines,1,0
2142,https://search.mctclibraryzines.com/cms/items/show/2142,"Baby Teeth","Dowling, Jeff","Short Stories^^ Poetry^^ Book Reviews","'Literary Prozac fo the Teething Masses'",,,,,,,,,,Z05508,,,,,,"Boston, Massachusetts, United States",1996-12,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Short Stories",,Zine,Zines,1,0
2152,https://search.mctclibraryzines.com/cms/items/show/2152,"Small Press Feedback","Elinskas, Bob","Comics^^ Letters^^ Cartoons^^ Book Reviews^^ Computers",,,,,,,,,,,Z05519,,,,,,"Utica, New York, United States",1993-09,,12,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Computers,Letters",,Zine,Zines,1,0
