﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6599,https://search.mctclibraryzines.com/cms/items/show/6599,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01801,,,,,,"Wyoming, Michigan, United States",1994,,20,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6598,https://search.mctclibraryzines.com/cms/items/show/6598,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01800,,,,,,"Wyoming, Michigan, United States",1994,,19,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6597,https://search.mctclibraryzines.com/cms/items/show/6597,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01799,,,,,,"Wyoming, Michigan, United States",1994,,18,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6596,https://search.mctclibraryzines.com/cms/items/show/6596,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01798,,,,,,"Wyoming, Michigan, United States",1994,,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6595,https://search.mctclibraryzines.com/cms/items/show/6595,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01797,,,,,,"Wyoming, Michigan, United States",1994,,16,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6594,https://search.mctclibraryzines.com/cms/items/show/6594,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters",,,,,,,,,,,Z01786,,,,,,"Wyoming, Michigan, United States",1993,,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6593,https://search.mctclibraryzines.com/cms/items/show/6593,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters","Issue is not dated^^ image of a dolphin on the cover",,,,,,,,,,Z01784,,,,,,"Wyoming, Michigan, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6591,https://search.mctclibraryzines.com/cms/items/show/6591,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01755,,,,,,"Wyoming, Michigan, United States",1993,,14,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6590,https://search.mctclibraryzines.com/cms/items/show/6590,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01754,,,,,,"Wyoming, Michigan, United States",1993,,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6589,https://search.mctclibraryzines.com/cms/items/show/6589,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01753,,,,,,"Wyoming, Michigan, United States",1993,,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
