﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7925,https://search.mctclibraryzines.com/cms/items/show/7925,"Guitar Tech","Sonnenfeld, Mark","DIY Music^^ Music^^ Abstract Art^^ Guitar^^ Guitar Chords^^ Experimental Poetry^^ Poetry",,,"Marymark Press",,,,,,,,,,,,,,"East Windsor, New Jersey, United States",2017,,,16,"Similar to poetry, techinical guitar terms used with images and symbols to make a abstract zine.",,"14 x 21.5 centimeters",Photocopied,"Copyright 2017","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6588,https://search.mctclibraryzines.com/cms/items/show/6588,Untitled,"Sonnenfeld, Mark^^ Gayler, Kalman L.","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07859,,,,,,"East Windsor, New Jersey, United States",2012,,,6,"Poetry from Mark Sonnenfeld and Kalman L. Gayler.","Chicano connection #1 -- Badly written -- A sensible plan -- Who is in the group -- May I present my wife -- Border town","21.5 x 12 centimeters","One Page Folding Zine",,"Literary Zine^^ One Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6488,https://search.mctclibraryzines.com/cms/items/show/6488,"Shooting blank","Sonnenfeld, Mark^^ Pomerhn, Robert (illustrator)","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07858,,,,,,"East Windsor, New Jersey, United States",2012,,,16,"Poetry from writer Mark Sonnenfeld with illustrations by Robert Pomerhn.",,"21.5 x 14 centimeters","Chapbook^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6485,https://search.mctclibraryzines.com/cms/items/show/6485,"Check check done and done","Williams, Dory L.^^ Sonnenfeld, Mark","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07860,,,,,,"East Windsor, New Jersey, United States",2014,,,20,"Poetry from writers Mark Sonnenfeld (New Jersey) and Dory L. Williams (Texas).","Hope -- Bipolar -- You have power -- Covetousness -- The stripper -- What you do with your life -- Trenton NJ 1-5 -- A fight in heaven? -- Trenton NJ 6-10 -- South -- Happy -- Death -- Self sufficient -- Crazy -- Crazy -- Trenton NJ 11-17 -- Beaten down -- Violence in the movies -- Not what you see -- Over time -- Trenton NJ 18-20","21.5 x 14 centimeters",Chapbook,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6372,https://search.mctclibraryzines.com/cms/items/show/6372,"Thunk it","Sonnenfeld, Mark","Poetry^^ Experimental Poetry","An experimental poetry chapbook.",,"Marymark Press",,,,,,,,Z07826,,,,,,"East Windsor, New Jersey, United States",2011,,,16,,"A.D. -- Port rte. -- © -- Identity -- Neither -- Ice land -- N1997 -- Music student -- Class -- :-Mφrgue -- Following saucers -- Size: A4 -- During drizzle","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6050,https://search.mctclibraryzines.com/cms/items/show/6050,"Short unbound publication held together by staples","Sonnenfeld, Mark^^ Thompson, Mel C.","Poetry^^ Photography",,,"Marymark Press",,,,,,,,Z04434,,,,,,"East Windsor, New Jersey, United States",2009,,,24,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
5889,https://search.mctclibraryzines.com/cms/items/show/5889,Broadside,"Sonnenfeld, Mark^^ Suriani, Olivia",Poetry,,,"Marymark Press",,,,,,,,Z06698,,,,,,"East Windsor, New Jersey, United States",2011,,,8,,"There is no script -- X-rays, atomics, benders -- Sitting city -- Jeanpocket -- None the wiser -- Mocking education -- Description -- Ambiguity","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5886,https://search.mctclibraryzines.com/cms/items/show/5886,Brassiere,"Verrilli, Joseph^^ Sonnenfeld, Mark","Short Stories",,,"Marymark Press",,,,,,,,Z06699,,,,,,"East Windsor, New Jersey, United States",2011,,,20,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
5884,https://search.mctclibraryzines.com/cms/items/show/5884,"Give-out sheet series","Sonnenfeld, Mark^^ Gayler, Kalman^^ Sanders, Susan^^ Williams, Dory^^ Hiteshew, Stephanie",Poetry,,,"Marymark Press",,,,,,,,Z06700,,,,,,"East Windsor, New Jersey, United States",2011,,,8,,"Sunday promenade -- X-rays, atomics, benders -- Cabaret of curiosities, surrealistic muses -- Picture book - San Diego, Single life, Thunk it, Marymark Press broadsides -- Poems for men and women, closing time -- Lyrical land: poems of southern Britain -- The sixth fifth poems -- We -- Mother, daughter -- The mask painted white -- Waiting -- Energy suckers -- Angels","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5877,https://search.mctclibraryzines.com/cms/items/show/5877,"Non profit founder","Congdon, Kirby^^ Sonnenfeld, Mark","Personal Stories^^ Poetry",,,"Marymark Press",,,,,,,,Z06695,,,,,,"East Windsor, New Jersey, United States",2010,,2,20,,"For Jeanna, Karl, Tom, Ross, and Andrew -- 277th Street -- Rites -- Din -- 824 South Avenue -- I want to tell you -- Sonny -- From war letters -- Adelphia cemetery -- UFOs or JFK -- On kindness -- Miss Right -- Single life -- Static","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
