﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3690,https://search.mctclibraryzines.com/cms/items/show/3690,Photozine,"Yamazaki, Barb",Photography,"Barb Yamazaki photo on the cover",,,,,,,,,,Z04109,,,,,,"Toronto, Ontario, Canada",1998-09,,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
3727,https://search.mctclibraryzines.com/cms/items/show/3727,"Quit Gawking","Yanchak, Natalia^^ Heather P.","Art^^ Collage^^ Spirituality^^ Religion^^ Poetry^^ Music^^ Comics^^ Interviews^^ Zines","'Journal of urban banalaties, teen angst, societal paradoxes, mediocre arts, haphazard anarchy and lo-fidelity trends enjoyed motherfuckers everywhere.'",,,,,,,,,,Z00634,,,,,,"Toronto, Ontario, Canada",,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Interviews,Music,Poetry,Religion,Spirituality,Zines",,Zine,Zines,1,0
3784,https://search.mctclibraryzines.com/cms/items/show/3784,M@b,"Blackett, Matt","Comics^^ Humor^^ Satire^^ Writing","Title: This was a tough decision - A three part issue",,,,,,,,,,Z01650,,,,,,"Toronto, Ontario, Canada",2003-10,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Satire,Writing",,Zine,Zines,1,0
4031,https://search.mctclibraryzines.com/cms/items/show/4031,Yamazaki,"Yamazaki, Barb","Art^^ Photography",,,,,,,,,,,Z00800,,,,,,"Toronto, Ontario, Canada",,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
4155,https://search.mctclibraryzines.com/cms/items/show/4155,Parsley,"Moher, Louise",Media,,,,,,,,,,,Z04785,,,,,,"Toronto, Ontario, Canada",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
4477,https://search.mctclibraryzines.com/cms/items/show/4477,Quixotica,"Temple, Kevin^^ Ambika Cristo","Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00794,,,,,,"Toronto, Ontario, Canada",2000-08,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Sexual Identity",,Zine,Zines,1,0
4831,https://search.mctclibraryzines.com/cms/items/show/4831,"Ecomedia bulletin",,"Anarchism^^ Squatting^^ Environmental Sustainability",,,,,,,,,,,Z06549,,,,,,"Toronto, Ontario, Canada",,,26,4,"Toronto's anarchist bi-weekly.","London squatters resist -- Bioregionalism: the key to our survival -- Environmental Frankenstein's -- Greece: anarchists on trial -- Soviets punish dissident -- Strip-searches next? -- Canada bombs Hawaii -- Anarchist survival gathering -- Songs of anarchism and revolution -- Media watch","21.5 x 17.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Sustainability,Squatting",,Zine,Zines,1,0
5321,https://search.mctclibraryzines.com/cms/items/show/5321,Ecomedia,"Ecomedia Collective","Anarchism^^ Economics^^ Protests^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00314,,,,,,"Toronto, Ontario, Canada",1989-10-03,,61,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Protests",,Zine,Zines,1,0
5325,https://search.mctclibraryzines.com/cms/items/show/5325,Ecomedia,"Ecomedia Collective","Anarchism^^ Environmental Protection^^ Crime^^ Oppression^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00315,,,,,,"Toronto, Ontario, Canada",1988-08-23,,33,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Oppression,Racism",,Zine,Zines,1,0
5396,https://search.mctclibraryzines.com/cms/items/show/5396,Bolinas,Suzanne,"Poetry^^ Collage",,,,,,,,,,,Z04306,,,,,,"Toronto, Ontario, Canada",1990,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
