﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5948,https://search.mctclibraryzines.com/cms/items/show/5948,"Lancaster Bomber",,"Anarchism^^ Satire^^ Collage^^ Religion",,,,,,,,,,,Z00448,,,,,,"London, England, United Kingdom",1995-07,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Religion,Satire",,Zine,Zines,1,0
5893,https://search.mctclibraryzines.com/cms/items/show/5893,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05131,,,,,,"London, England, United Kingdom",2003-07,,71,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
5883,https://search.mctclibraryzines.com/cms/items/show/5883,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05130,,,,,,"London, England, United Kingdom",2003-09,,72,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
5600,https://search.mctclibraryzines.com/cms/items/show/5600,"Dark lily",,"Religion^^ Satan",,,,,,,,,,,Z05181,,,,,,"London, England, United Kingdom",1990,,10,30,"Occult information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Satan",,Zine,Zines,1,0
5463,https://search.mctclibraryzines.com/cms/items/show/5463,"Smash hits",,"Anarchism^^ Anti-Capitalism^^ Politics^^ Activism^^ Classism^^ Insurrectionary Anarchism^^ Communism",,,,,,,,,,,Z07254,,,,,,"London, England, United Kingdom",1998,,2,36,"A discussion board for revolutionary ideas of the anarchist persuasian.","The story so far -- What is to be done? Not more organization -- Crystal ball gazing -- How to get from here -- Back to the future -- Critique of the final issue of class war -- Some sharp words -- Thorny questions of class -- Community confederations -- Post anarchism anarchy -- It may seem quiet but things can move very fast -- The capitalist dream -- Local groups - the only way forwards? -- Things we can do on our estate -- Letters -- If you liked this then you might like these","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Classism,Communism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
5352,https://search.mctclibraryzines.com/cms/items/show/5352,"Cnt And The Russian Revolution","de Llorens, Ignacio","Anarchism^^ History^^ Analysis","From the Kate Sharpley Library, 'What were the relations between the anarcho-syndicalist CNT and the Russian Bolshevik regime? An account of their entry and exit from the Red International of Labour Unions which also sheds light on the early careers of activists such as Angel PestaÃƒÂ±a.'",,,,,,,,,,Z00338,,,,,,"London, England, United Kingdom",1996,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,History",,Zine,Zines,1,0
5348,https://search.mctclibraryzines.com/cms/items/show/5348,"At War With The Truth","O'Hara, Larry","Anarchism^^ Government^^ Fascism","'The true story of Searchlight Agent, Tim Hepple'",,,,,,,,,,Z00334,,,,,,"London, England, United Kingdom",1993-10-29,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fascism,Government",,Zine,Zines,1,0
4760,https://search.mctclibraryzines.com/cms/items/show/4760,Inkling,"Potts, David","Comics^^ Politics","Sea plants on cover",,,,,,,,,,Z01726,,,,,,"London, England, United Kingdom",1991,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics",,Zine,Zines,1,0
4523,https://search.mctclibraryzines.com/cms/items/show/4523,"Escape Magazine","Gravett, Paul^^ Peter Sanbury","Comics^^ Book Reviews^^ Columns^^ Interviews",,,,,,,,,,,Z01767,,,,,,"London, England, United Kingdom",1983-07,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics,Interviews",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
