﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6278,https://search.mctclibraryzines.com/cms/items/show/6278,"Other economy : the possibilities of work beyond employment","Pym, Denis (creator)","Work^^ Social centres^^ Collectives^^ Economic class^^ Social class^^ Community education^^ Housing",,,,,,,,,,,Z07787,,,,,,,1981,,,24,"Based on paper delivered by author in London, England, 1981.","Questions of value and perception -- The other economy as a social system -- Work in the other economy -- Towards community maintenance -- Misconceptions -- Community production -- 1. Autonomous terrace -- 2. Collectivised gardens -- 3. Household basement workshop -- 4. Community heavy-workshop -- 5. Community media centre -- 6. Autonomous housing state","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Community education,Economic Class,Housing,Social Centres,social class,Work",,Zine,Zines,1,0
4036,https://search.mctclibraryzines.com/cms/items/show/4036,Thoughtworm,"Stewart, Sean","Work^^ Drugs^^ Addictions",,,,,,,,,,,Z05669,,,,,,"Columbia, South Carolina, United States",1999,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drugs,Work",,Zine,Zines,1,0
3720,https://search.mctclibraryzines.com/cms/items/show/3720,"Abolition of work","Black, Bob","Work^^ Critique",,,"Feh! Press",,,,,,,,Z07486,,,,,,"Minneapolis, Minnesota, United States",1992-02,,,16,"An essay arguing for the abolition of work, avoidance of idleness, and promotion of play.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Work",,Zine,Zines,1,0
2842,https://search.mctclibraryzines.com/cms/items/show/2842,"Temp slave",Keffo,"Work^^ Unemployment^^ Personal Stories",,,,,,,,,,,Z07466,,,,,,"Madison, Wisconsin, United States",,,10,56,"Work horror stories from personal accounts of temporary workers.","Introduction -- Table of contents -- Temps with broken legs need not apply -- Hello, my name is Temp 378 -- The temporary world -- Talk with a smile -- The temporary song -- A more perfect victim -- Permanent temp jobs -- My first job in France -- Oh dread, here comes the temp worker -- Student labor -- My first temp job -- Little tips for survival in the brutal world of temp work -- Large wealthy drug company -- How to tell if a woman ""wants it"" -- Temp time frame -- ""Corporate scum has done it again"" -- Notes by NAPTE and the Surly Temp -- The bitchiest block in boozeville -- What's wrong with me? -- Working poor -- If you vote, don't complain -- Carl, we hardly knew ye -- The badge -- Santa is a temp ho ho ho -- Interview: Stefano Fucile -- My nose job -- News and stuff -- Zines and zines and more zines -- Letters -- End page","22 x 18 centimeters","Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Unemployment,Work",,Zine,Zines,1,0
1844,https://search.mctclibraryzines.com/cms/items/show/1844,"Chicago Creek Bisonizer","Caligari, Bruno",Work,,,,,,,,,,,Z05956,,,,,,"Central City, Colorado, United States",2000-03,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,Zine,Zines,1,0
1835,https://search.mctclibraryzines.com/cms/items/show/1835,"Your Job Or Your Life?",,"Work^^ Oppression",,,,,,,,,,,Z05955,,,,,,"New York, New York, United States",1997-07,1,1,24,"'The National Mobilization Against Sweatshops'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppression,Work",,Zine,Zines,1,0
1816,https://search.mctclibraryzines.com/cms/items/show/1816,"Plebeian Jobs!",S.A.B.O.T.,"Work^^ Labor Movement^^ Internet^^ Interviews^^ Zines^^ Comics^^ Collage","'The Journal of Wage Slavery and TEMPorary insanity'",,,,,,,,,,Z05953,,,,,,"Fort Collins, Colorado, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Internet,Interviews,Labor Movement,Work,Zines",,Zine,Zines,1,0
1815,https://search.mctclibraryzines.com/cms/items/show/1815,Dishwasher,"Dishwasher Pete","Work^^ Labor Movement^^ Letters^^ Humor^^ Journal",,,,,,,,,,,Z05954,,,,,,"Portland, Oregon, United States",,,15,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Labor Movement,Letters,Work",,Zine,Zines,1,0
1813,https://search.mctclibraryzines.com/cms/items/show/1813,"North Latitude","Smith, Patrick",Work,,,,,,,,,,,Z05949,,,,,,"Cambridge, Massachusetts, United States",1998,,1,24,"Zine covers various issues dealing with airplanes and travel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,Zine,Zines,1,0
1811,https://search.mctclibraryzines.com/cms/items/show/1811,"Here Be Dragons","Roth, Mike Q.","Work^^ Education^^ Activism",,,,,,,,,,,Z05950,,,,,,"Pittsburgh, Pennsylvania, United States",1998-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Work",,Zine,Zines,1,0
