﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6648,https://search.mctclibraryzines.com/cms/items/show/6648,"Where cyberspace meets space for cream","Sternwalker, Zack^^ Harris, Brian D.","Writing^^ Letters^^ Celebrities^^  Corporations",,,"1984 Printing",,,,,,,,Z01374,,,,,,,,,,108,"Letters from Zack  to different corporations, celebrities, and places.","Dear Petco -- Dear Costa Rica -- Dear Nike -- Dear Evian -- Dear City of San Francisco -- Dear Russia -- Dear window company -- Dear Wonder Bread -- Dear Casio -- Dear McDonald's -- Dear Colgate Toothpaste -- Dear Mattel -- Dear National Milk Council -- Dear State of California -- Dear Marlboro -- Dear Valium -- Dear Kellogg's Corn Flakes -- Dear Yellow Cab -- Dear National Geographic Magazine -- Dear Victoria's Secret -- Dear NBA -- Dear U.S. Treasury -- Dear National Audubon Society -- Dear Kraft -- Dear In the Morning -- Dear U.S. gymnastics team -- Dear Aqua Fresh Toothpaste -- Dear Steven Seagal -- Dear Keanu Jacobi Reeves -- Dear Charmin -- Dear Calvin Klein -- Dear U.S. Government -- Dear Casket Express -- Dear Justin Timberlake","18 x 14 centimeters","Type Writer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Corporations,Letters,Writing",,Zine,Zines,1,0
6482,https://search.mctclibraryzines.com/cms/items/show/6482,"Mythic night world","R, Ethan","Writing^^ Short Stories^^ Poetry^^ Art",,,,,,,,,,,Z07864,,,,,,"Austin, Texas, United States",,,2,8,"A night-themed zine presenting stories, essays, interviews, and poems with accompanying collage art.","Look up, gays -- Toledo -- Bright ideas -- Night movies","21.5 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6478,https://search.mctclibraryzines.com/cms/items/show/6478,Harness,"Souvenir, Claude (Editor)^^ Tombaugh, Clyde (Editor)^^ Kiley, Brendan^^ Woodard, Deborah^^ Bachar, Greg^^ Hischak, Gregory^^ Guthrie, Annie^^ Stratton, Jason^^ La Terre, David C.","Writing^^ Short Stories^^ Poetry",,,SMBp,,,,,,,,Z07847,,,,,,"Seattle, Washington, United States",2004,1,4,40,"Harness is a suckling magazine focusing on all things literary and artistic in Seattle-- and beyond.","To from letters -- A few words from Claude & Clyde -- The never-did -- On translating oddness -- Four poems -- Eight poems from ""the selfer"" -- Three poems -- Lives in Seattle -- Atlantic & pacific -- Get listed! Book, poetry, & open mic readings -- Ex nihilo","21.5 x 17.5 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
6475,https://search.mctclibraryzines.com/cms/items/show/6475,"unedited mind: undone by the force of nature","Bobst, John Albert","Writing^^ Bipolar Disorder^^ Mental Illness^^ Romance",,,,,,,,,,,Z07867,,,,,,California,2009,,,80,"After a voluntary hospitalization for suicidal thoughts, John Bobst is inspired to start using his typewriter. These are his ""unedited and totally honest"" miscellaneous writings.",,"21.5 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental illness,Romance,Writing",,Zine,Zines,1,0
6439,https://search.mctclibraryzines.com/cms/items/show/6439,"The letter exchange",,"writing^^ Penpals^^ Mail^^ Letters","This zine tries to connect people who want to write letters to each other. Penpals wanted!",,,,,,,,,,Z07811,,,,,,"North Oaks, MN, USA",2009,,,36,"a magazine for letter writers","Listings -- Ghost Letters -- Poos or Poost -- The Fountain Pen -- Letters to LEX -- The world of letters -- Stamp collections and more -- Listings Part 2 -- Subscription form","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mail,Penpals,Writing",,Zine,Zines,1,0
6398,https://search.mctclibraryzines.com/cms/items/show/6398,"What is up with your fruity name?","Avocado, Fiona","writing^^ storytelling^^ identity^^ individuality","A twenty four hour comic about identity, autonomy and self determination. Fiona Avocado is constantly asked about her name and this zine is her answer.",,"Beyond Repair",,,,,,,,Z07794,,,,,,"Minneapolis, MN, USA",2017,,,28,,,"22 x 14 centimeters",,,"personal zine^^ 24-hour zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,individuality,Storytelling,Writing",,Zine,Zines,1,0
6122,https://search.mctclibraryzines.com/cms/items/show/6122,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Adams, Dale^^ Hankins, Bailey^^ Baker, Gerald",Writing,,,,,,,,,,,Z04428,,,,,,"Mission Hills, California, United States",1989,2,1,16,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
6046,https://search.mctclibraryzines.com/cms/items/show/6046,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Castleman, D.^^ Blodgett, Edson^^ Lindley, William B.^^ Sizemore, L. Edward",Writing,,,,,,,,,,,Z04430,,,,,,"Mission Hills, California, United States",1989,2,3,16,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
6036,https://search.mctclibraryzines.com/cms/items/show/6036,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Castleman, D.^^ Baker, Gerald^^ Blodgett, Edson^^ Adams, Dale^^ Hankins, Bailey",Writing,,,,,,,,,,,Z04429,,,,,,"Mission Hills, California, United States",1989,2,2,20,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
6034,https://search.mctclibraryzines.com/cms/items/show/6034,"Caveat Lector","Towne, Andrew","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02632,,,,,,"San Francisco, California, United States",2001-07,13,1,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
