﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3456,https://search.mctclibraryzines.com/cms/items/show/3456,"Anarchist agitation & community building","Young, Ronald A.","anarchism^^ communism^^ community building",,,"Minneapolis Anarchist Black Cross",,,,,,,,Z07617,,,,,,"Minneapolis, Minnesota, United States",2001-09,,,24,"An essay promoting the idea that anarchists need to stop talking about what the world will be like after the revolution and start building that community now.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,community building",,Zine,Zines,1,0
1449,https://search.mctclibraryzines.com/cms/items/show/1449,"Programme investigation: exploring the proletariat in L.A.","Revolutionary Worker","Communism^^ Politics^^ Economics^^ Anti-Capitalism^^ Colonialism",,,,,,,,,,,Z07071,,,,,,"Cambridge, Massachusetts, United States",2000-7,,,12,"Young members of the party took a trip into the garment district in downtown L.A. with veteran members to learn about the proletariat.","Exploring the proletariat in L.A. -- Photographs","22 x 14 centimeters",Photocopied,,"Political Zine^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,colonialism,Communism,Economics,Politics",,Zine,Zines,1,0
1446,https://search.mctclibraryzines.com/cms/items/show/1446,"Silicon nightmares: what it's like to work in the high-tech sweatshops of Silicon Valley","Revolutionary Worker","Communism^^ Politics^^ Economics^^ Interviews^^ Anti-Capitalism",,,,,,,,,,,Z07072,,,,,,"Cambridge, Massachusetts, United States",2000-5,,,8,"Interview with a person who works in a high-tech sweatshop of Silicon Valley, California.","Introduction -- Low pay and high living costs -- Part of a global assembly -- Taking work home -- From steady job to temp work -- Dangers to health -- Solidarity that comes from experience as oppressed people","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Communism,Economics,Interviews,Politics",,Zine,Zines,1,0
1436,https://search.mctclibraryzines.com/cms/items/show/1436,"Profit addicts brewing misery in the third world: the imperialist coffee industry","Revolutionary Worker","Communism^^ Politics^^ Economics^^ Anti-Capitalism^^ Colonialism",,,,,,,,,,,Z07068,,,,,,"Cambridge, Massachusetts, United States",2001-7,,,20,"An analysis of the imperliastic nature of thecoffee industry.","Coffee corporations -- Capitalist coffee crash -- Coffee and dictatorships -- Photographs -- Coffee and the brutality of the ""free market"" -- Reconfiguring a formerly imperalist economy -- International economic relations -- Class struggle in command","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,colonialism,Communism,Economics,Politics",,Zine,Zines,1,0
1368,https://search.mctclibraryzines.com/cms/items/show/1368,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Labor Movement^^ Anti-Racist Action^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,,,,,,,,,Z01907,,,,,,"Boston, Massachusetts, United States",2002,,14,20,,"SKAA lays siege to Taco Bell -- Argentine Embassy occupied in London -- Norwegian neo-nazis convicted -- Victory in York: Chronology -- Victory in York: Analysis -- Anarchism and the Labor Movement: A shared history of cooperation and conflict -- CrimethInc: Enemies of the working class? CrimethInc. responds -- The role of anarchists in revolutionary coalitions: Lessons from revolutionary Mexico -- Anarchist mobilization against the WEF: NEFAC call for a united revolutionary anarchist contigent in New York -- National Day of Action Against Repression -- Amsterdam anarchist squat raided -- Solidarity funds for York arrestees -- Festival del Pueblo update.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-Racist Action,Communism,Labor Movement,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
1367,https://search.mctclibraryzines.com/cms/items/show/1367,"New Interventions",Collective,"Communism^^ Socialism^^ Politics^^ Israel^^ Book Reviews",,,,,,,,,,,Z01911,,,,,,"Coventry, United Kingdom",2001-03,10,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Communism,Israel,Politics,Socialism",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
1324,https://search.mctclibraryzines.com/cms/items/show/1324,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Activism^^ Anti-Fascism^^ Police Brutality^^ Prisoners^^ Prison Solidarity",,,,,,,,,,,Z01905,,,,,,"Boston, Massachusetts, United States",2001,,6,20,,"Six months of Barricada -- Barricada in economic peril, we need your help! -- Police riot in Cancun -- March 15th, Day Against Police Brutality -- Italian revolutionaries clash with police in Naples -- RNC defendants acquitted of felony charges -- Radio Free Cascadia raided by FCC -- Thousands resist nuclear waste transports -- ACORN workers on strike, show your support! -- Matt Hale injured by anti-fascists in Peoria, IL -- WCOTC met with boots and fists in Wallingford, CT -- Revolutionary anti-fascism, a necessity and an obligation -- Peru, The Fujimori Era and a look ahead -- Readers write back, a response to Barricada -- Anti-fascist arrested in Wallingford -- Nikos Maziotis is free -- Revoluntionary cells trial has begun -- Four arrested in connection with ELF action -- Guide to Quebec City, part 2 -- Call for anarchist participation in Quebec -- RACO call and April 1st statement.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Fascism,Communism,Police brutality,Prison Solidarity,Prisoners",,Zine,Zines,1,0
536,https://search.mctclibraryzines.com/cms/items/show/536,1917,"Riley, T.","Communism^^ Politics^^ Communism^^ Socialism^^ Revolution","'Journal of the International Boshevik Tendency'",,,,,,,,,,Z05304,,,,,,"Toronto, Ontario, Canada",2002,,24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Politics,Revolution,Socialism",,Zine,Zines,1,0
437,https://search.mctclibraryzines.com/cms/items/show/437,"A critique of Bolshevik practice","Doctor Zoidberg","Marxism^^ Socialism^^ Communism^^ Revolution^^ Rebellion^^ Labour movement",,,,,,,,,,,Z07606,,,,,,,,,,28,"Critique of revolution in Soviet Union.","Introduction (not indoctrination!) -- Footnotes","21 x 15 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Labour movement,Marxism,Rebellion,Revolution,Socialism",,Zine,Zines,1,0
