﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
299,https://search.mctclibraryzines.com/cms/items/show/299,"Wild children",,"Art^^ Drawing^^ Surrealism^^ Consumerism^^ Radical Politics^^ Revolution.","""Strip to the waist, recycle your halo, act like the devil, and arm the teeth. LETS GO SHOPPING.""",,,,,,,,,,Z00086,,,,,,,,,,16,"Xerox collage and drawings featuring animal dissection, nuclear testing and political figures.",,"21.5 x 14 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Consumerism,Drawing,Radical Politics,Revolution.,Surrealism",,Zine,Zines,1,0
491,https://search.mctclibraryzines.com/cms/items/show/491,"Armed joy: elephant editions","Bonanno, Alfredo M.","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution",,,,,,,,,,,Z07020,,,,,,"Santa Cruz, California, United States",2004,,,36,"A book written in 1977 in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
494,https://search.mctclibraryzines.com/cms/items/show/494,"Summits, counter-summits and social war: analyses for discussion and debate","Landstreicher, Wolfi (editor)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Anti-Capitalism",,,"Venomous Butterfly Publications",,,,,,,,Z07019,,,,,,"Portland, Oregon, United States",2001,,,36,"The development of an insurrectional anachist practice.","Introduction: insurrectionary anarchist practice and summit demonstrations -- Our game or theirs?: anarchists at the anti-WTO demonstration in Seattle -- Our property destruction -- Seattle is quite far away -- What have we demonstrated? -- September 26 -- And after Quebec? -- Social war in Gothenburg -- Notes on summits and counter-summits -- Summits, counter-summits and social war","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Insurrectionary Anarchism,Radical Politics",,Zine,Zines,1,0
512,https://search.mctclibraryzines.com/cms/items/show/512,"Electric funeral","Havoc Mass","Anarchism^^ Terrorism^^ Radical Politics",,,,,,,,,,,Z07017,,,,,,"Asheville, North Carolina, United States",,,,12,"A guide to sabotaging power and electricity.","Introduction -- Haly in the eighties: a strategy emerges -- You have the power, but the night belongs to us -- Objects to be destroyed -- Lights out","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Radical Politics,Terrorism",,Zine,Zines,1,0
783,https://search.mctclibraryzines.com/cms/items/show/783,"Out of the closets and into the libraries: a collection of radical queer moments","Bangarang Collective","Activism^^ Queer Politics^^ History^^ Radical Politics",,,,,,,,,,,Z06954,,,,,,"Lewiston, Maine, United States",2007,,1,32,"A zine to honor and celebrate radical queer history in the United States.","The stories this far -- An introduction of sorts -- Queer to the left -- Queer holocaust -- Lesbian avengers -- Queernation -- Queer liberation army -- White night riots -- Pink panthers -- STAR -- Queerfist -- Combahee River collective -- Stonewall -- Gay shame -- George Jackson Brigade -- Homocore -- Gay liberation front -- Act up -- Compton cafeteria riot -- Out of control -- Gay activist alliance","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Queer Politics,Radical Politics",,Zine,Zines,1,0
838,https://search.mctclibraryzines.com/cms/items/show/838,"Horizontalidad en/in Argentina","Sitrin, Marina","Anarchism^^ Radical Politics^^ Activism^^ History^^ Anti-Capitalism",,,,,,,,,,,Z07001,,,,,,"New York City, New York, United States",2003,,,40,"An English and Spanish language presentation of the ideas of the autonomous social movements that emerged in December 2001 in Argentina.","The popular rebellion/la rebeliÃ³n popular -- Paula -- Martin K -- Magda and/y Orlando -- Alberto -- Patricia, Martin, and/y Vasco -- Carlos G -- Daniela and/y Marta -- Emilio -- Thanks","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Radical Politics",,Zine,Zines,1,0
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
1065,https://search.mctclibraryzines.com/cms/items/show/1065,Changes,"Twin Cities Resistance","Politics^^ Activism^^ Art^^ Poetry^^ Letters^^ Radical Politics",,,,,,,,,,,Z07292,,,,,,"Minneapolis, Minnesota, United States",1971,,13,26,"Poetry and radical political commentary on the draft, tax resistance, etc.","Introduction -- The future of the draft -- Calley -- Young and free -- Oh my God! War! -- Ah spring -- Audio-visual arts -- He speak about the pride and responsibility of manhood -- George III come home again: May 1970 -- A friendly reply to David Greenberg -- Why war tax resistance -- Fruit -- Lefty liberation -- Ecology and the war -- Letters","28 x 22 centimeters","Photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Letters,Poetry,Politics,Radical Politics",,Zine,Zines,1,0
1105,https://search.mctclibraryzines.com/cms/items/show/1105,"Towards a less fucked up world: sobriety and anarchist struggle","Riotfag, Nick","Personal Stories^^ Straight Edge^^ Alcohol^^ Feminism^^ Patriarchy^^ Rape^^ Radical Politics^^ Activism",,,,,,,,,,,Z06973,,,,,,"Chapel Hill, North Carolina, United States",2003,,,28,"Created from a desire to find a safe space for sober people who are also involved in the radical scenes.","Table of contents -- Introduction -- A quick note on words -- Patriarchal masculinity and intoxication -- Oppression and anesthesia -- Youth liberation and sobriety -- Intoxication and social life -- Intoxication and corporate culture -- Intoxication in oppressed communities -- Intoxication and radical communities -- Intoxication and ""autonomy"" vs. accountability -- Story #1 -- Story #2 -- Conclusion -- Masculinity, rape culture, and intoxication","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Alcohol,Feminism,Patriarchy,Personal Stories,Radical Politics,Rape,Straight Edge",,Zine,Zines,1,0
1579,https://search.mctclibraryzines.com/cms/items/show/1579,"Long haul: 10th anniversary","Xarick (editor)^^ Marcus (editor)","Anarchism^^ Punk^^ Radical Politics^^ Grassroots^^ Activism",,,,,,,,,,,Z07227,,,,,,"Berkeley, California, United States",2003-8,,,28,"The Long Haul is a resource center and community space for radical grassroots activists.","What is the long haul? -- Long Haul Infoshop 10th anniversary zine -- Lurid tales of young anarcha-punk neer-do-wells at the dawn of the infoshop era -- Happy birthday infoshop -- No homo alono -- The infoshop ain't so bad -- The anarchist study group: then and now -- There and back again -- Potential for glamour underneath the daily drudge and I guess we like dirty work anyway -- Might come true","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Grassroots,Punk,Radical Politics",,Zine,Zines,1,0
