﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3665,https://search.mctclibraryzines.com/cms/items/show/3665,Yawn,"Yawn Art Strikers","Philosophy^^ Politics^^ History^^ Art^^ Criticism","'Reading for Immortality', a piece by John Kennedy and Karen F. Eliot - 'Organ in Support of the Art Strike'",,,,,,,,,,Z04101,,,,,,"Iowa City, Iowa, United States",1992-04-15,,35,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,History,Philosophy,Politics",,Zine,Zines,1,0
3629,https://search.mctclibraryzines.com/cms/items/show/3629,Yawn,"Yawn Art Strikers","Philosophy^^ Art^^ Comics^^ Politics","'Organ in Support of the Art Strike'",,,,,,,,,,Z04087,,,,,,"Iowa City, Iowa, United States",1992-06-15,,37,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Philosophy,Politics",,Zine,Zines,1,0
2286,https://search.mctclibraryzines.com/cms/items/show/2286,"Woolly Bugger",Fuccillo,"Music^^ Politics^^ Philosophy^^ Satire",,,,,,,,,,,Z03763,,,,,,"Olympia, Washington, United States",1995-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Philosophy,Politics,Satire",,Zine,Zines,1,0
6258,https://search.mctclibraryzines.com/cms/items/show/6258,"Why Anti-Authoritarian?","Giddings, Larry W.","Anarchism^^ Prisons^^ Philosophy","A prisoner's political thesis",,,,,,,,,,Z00402,,,,,,"Leavenworth, Kansas, United States",1990-08,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Philosophy,Prisons",,Zine,Zines,1,0
3527,https://search.mctclibraryzines.com/cms/items/show/3527,"Who Is Fit For Motherhood?","Martin, Lauren","Abortion^^ Feminism^^ Philosophy^^ Politics","'Why Abortion is not the only Reproductive Right'",,,,,,,,,,Z00032,,,,,,"Portland, Oregon, United States",1999-09-20,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Philosophy,Politics",,Zine,Zines,1,0
3446,https://search.mctclibraryzines.com/cms/items/show/3446,Whirl,"Conley, Brendan^^ Diana Gibson","Politics^^ Philosophy^^ Non-Violence^^ Feminism^^ Economics^^ War^^ Drugs",,,,,,,,,,,Z04660,,,,,,"Naples, Florida, United States",1996-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Feminism,Non-Violence,Philosophy,Politics,War",,Zine,Zines,1,0
4398,https://search.mctclibraryzines.com/cms/items/show/4398,"Voces Unidas","Chavez. Maria","Art^^ Freedom^^ Philosophy",,,,,,,,,,,Z00764,,,,,,"Albuquerque, New Mexico, United States",2000-03,10,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Freedom,Philosophy",,Zine,Zines,1,0
5735,https://search.mctclibraryzines.com/cms/items/show/5735,Ventilator,"Johnson, Arne^^ Sara Coppin","Film^^ Fiction^^ Philosophy","High-fidelity, Skim.com, Gladiator",,,,,,,,,,Z02687,,,,,,"San Francisco, California, United States",2000-07,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Philosophy",,Zine,Zines,1,0
192,https://search.mctclibraryzines.com/cms/items/show/192,Vacuity,Anxscan,"Philosophy^^ Journal",,,,,,,,,,,Z04094,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Philosophy",,Zine,Zines,1,0
3649,https://search.mctclibraryzines.com/cms/items/show/3649,"Using Dialectics","Monroe, Gordon","Philosophy^^ Philosophy^^ Philosophy^^ Philosophy^^ Racism",,,,,,,,,,,Z04097,,,,,,"Houston, Texas, United States",1998-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Racism",,Zine,Zines,1,0
