﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7763,https://search.mctclibraryzines.com/cms/items/show/7763,"You'll never outlive the crime",DH.,"Aliens^^ Robots^^ Superheros^^ Drawing Comics^^ ",,,"A Puppy Toss Book",,,,,,,,,,,,,,"Berkeley, California, United States",,,,40,,"Levitate me -- Mort Meskin -- I was a spy for them -- The Plastic Steel Man -- One last word","14 x 22 centimeters","Comics^^ Hand Written^^ Signed^^ Drawings",,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7707,https://search.mctclibraryzines.com/cms/items/show/7707,"Cometbus 49","Cometbus, Aaron^^ Glicksberg, Katie^^ Satterwhite, Scott^^ Pretto, Dan^^ Cotrona, John^^ Halperin, Samara^^ Grimes, Jeff^^ Spitball^^ Bobby Madness^^ Andrea ""Charlotte Subenhara"" Minton^^ Wheeler, Shannon^^ Wheeler, Jeremy^^ Mayberry, Paula^^ Linday^^ Hillman, Thea^^ Kelso, Megan","Interviews^^ Letters^^ Personal stories^^ Poetry",,,,,,,,,,,,,,,,,"Berkeley, California, United States",,,,82,,"Letters -- Watching the Cars Ride by in the Rain -- The Names of the Flowers -- Running with the Ball -- Pleasureland -- This is your life Pat Wright -- One For Cloudy -- The Warehouse -- Sewer Jap -- Green Coffee At the Edge of Town -- eastgray today -- Miscarriage -- A short chat with Erik Zo -- The Watermelon Dude Zone -- Desert -- Let me show you something -- 9th grade -- Slice-o-life -- Drug Lore -- Letter to the Editor","14 x 21.5",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6084,https://search.mctclibraryzines.com/cms/items/show/6084,"Urban Guerrilla Zine","Eric^^ Chris","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05093,,,,,,"Berkeley, California, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
6066,https://search.mctclibraryzines.com/cms/items/show/6066,"Rainbow City Express","Harvey, Helen","Fiction^^ Spirituality","Greek Mythology",,,,,,,,,,Z02661,,,,,,"Berkeley, California, United States",1990-01,3,1,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Spirituality",,Zine,Zines,1,0
5828,https://search.mctclibraryzines.com/cms/items/show/5828,"Luddite tech","Ms. Mark","DIY^^ Greywater^^ Recycling^^ Waste^^ Environmental Sustainability^^ Screenprinting^^ Drawing",,,,,,,,,,,Z01098,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Drawing,Environmental Sustainability,Greywater,Recycling,Screenprinting,Waste",,Zine,Zines,1,0
5720,https://search.mctclibraryzines.com/cms/items/show/5720,E.C.U.,"Elzey, D.","Film^^ Analysis",,,,,,,,,,,Z02679,,,,,,"Berkeley, California, United States",1997-10,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
5716,https://search.mctclibraryzines.com/cms/items/show/5716,E.C.U.,"Elzey, D.","Film^^ Analysis",,,,,,,,,,,Z02678,,,,,,"Berkeley, California, United States",1997-08,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
5623,https://search.mctclibraryzines.com/cms/items/show/5623,"No gods, no mattress","D., Enola","Hitchhiking^^ Travel Stories^^ Mental Health^^ Dating^^ Punk",,,,,,,,,,,Z06878,,,,,,"Berkeley, California, United States",2010-08,,11,40,"Stories from the author's hitchhiking trip across the United States.","Mental in the morning -- Med express -- My goals in Asheville -- Polywogs learn to swim -- Southern gothic festival -- Psychogenic Polydisia -- Yes, I still go to punk shows -- New Orleans -- Zine review -- Stout Street Clinic (the homeless clinic in Denver) -- Freeschool party: Denver, Colorado -- Denver is hella goth -- Hitching again -- Thank you","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Hitchhiking,Mental Health,Punk,Travel Stories",,Zine,Zines,1,0
5578,https://search.mctclibraryzines.com/cms/items/show/5578,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity",,,,,,,,,,,Z03287,,,,,,"Berkeley, California, United States",1992-04,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
5507,https://search.mctclibraryzines.com/cms/items/show/5507,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07266,,,,,,"Berkeley, California, United States",2011,,106,16,"A political newsletter dedicated to social issues and enacting change.","Don't believe the nuclear hype: business as usual is the real catastrophe -- Immigrant labor in the ""new"" Mississippi -- Violence in New Orleans overshadows a complex community -- Midwest peace activists resist FBI witch hunt tactics -- Strategy toward a world without cops: police accountability vs. abolition -- Dear Slingshot, my class is cancelled -- Infoshops and radical community centers -- 2012 organizer: how to plug in -- The rise of the brain self: how pharmaceutical companies hijacked our brains -- I forgot I mattered, or creating and dissolving hoplessness -- Looking for dignity, finding revolution: how North Africa and the Middle East inspire us -- Anonymous: hacktivists defend free information -- Crossing the desert: the art and tech of the transborder immigrant tool -- Naked repression doesn't compute -- Against the poverty of language and thought: defending ambiguous situations -- Except bikes? -- Earth First tree sits city hall -- Tips for do-it-yourself bike touring -- Don't play the fool: leaderless doesn't mean disorganized -- Outside the fences: the rewilding of a Detroit viewed from a prison -- Sixth annual award for lifetime achievement: Yukon Hannibal -- Freezing in New Mexico -- Zine reviews -- Revol'n' calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
