﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6615,https://search.mctclibraryzines.com/cms/items/show/6615,Anarchist,J.,Anarchism,,,,,,,,,,,Z00883,,,,,,"Minneapolis, Minnesota, United States",2000,,,52,"A complillation of articles about anarchy from various publications, probably without copyright clearance.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6185,https://search.mctclibraryzines.com/cms/items/show/6185,"Anarchist Age Quarterly Review",,"Anarchism^^ Poetry^^ Reviews",,,,,,,,,,,Z00375,,,,,,Australia,2000-01,,90,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Poetry,Reviews",,Zine,Zines,1,0
3456,https://search.mctclibraryzines.com/cms/items/show/3456,"Anarchist agitation & community building","Young, Ronald A.","anarchism^^ communism^^ community building",,,"Minneapolis Anarchist Black Cross",,,,,,,,Z07617,,,,,,"Minneapolis, Minnesota, United States",2001-09,,,24,"An essay promoting the idea that anarchists need to stop talking about what the world will be like after the revolution and start building that community now.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,community building",,Zine,Zines,1,0
6327,https://search.mctclibraryzines.com/cms/items/show/6327,"Anarchist Black Cross network newsletter","American Black Cross","Anarchism^^ Prison Abolition^^ Labour Movement^^ Activism",,,,,,,,,,,Z07750,,,,,,"Chicago, Illinois, United States",2004,,,8,"This anarchist newsletter focuses on the issue of prison abolition and unions.","Introductory statement from Chicago ABC -- Prison abolition conference -- Transform the iron houses of oppression into schools of liberation -- MPLU appeal for support -- From cellblocks to city blocks: building a movement in search of freedom -- Out of prison -- Inside English supermax -- Wilkinson's: cheap--because we use slave labour -- Stop slavery in Arkansas -- How would you feel if this were your sister -- Thumbnail sketch of the case of Clarence Anthony Taylor (Talib Rasheed) -- Statement on Safiyah Bukhari -- Marilyn Buck denied parole -- Report from the Lawrence Anarchist Black Cross 10-01-03 -- Building a nation: anarchist people of color conference 2003 Detroit.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Labour movement,Prison Abolition",,Zine,Zines,1,0
438,https://search.mctclibraryzines.com/cms/items/show/438,"Anarchist critique of capitalist globalization: An anarchist critique of the global economy",,"Anarchism^^ Anti-Capitalism^^ Economic Class^^ Anarchist Theory","""It is important to underline that this is an anarchist critique. There are many different kinds of anarchists, some of whom would strongly disagree with various parts of this pamphlet."" - from source page",,,,,,,,,,Z07616,,,,,,,2001?,,,28,"An overview of the world's economy from the viewpoint of an anarchist","Part 1: The IMF, the world bank and debt -- Part 2: ""Free Trade"" and the state -- Part 3: Capitalism and class war -- Part 4: Solutions -- Sources","22 x 14 centimeters",,"Anticopyright. August 2001.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Anti-Capitalism,Economic Class",,Zine,Zines,1,0
6630,https://search.mctclibraryzines.com/cms/items/show/6630,"Anarchist organisation^^ Suggestions and possibilities","Purchase, Graham^^ Kropotkin, Peter",Anarchism,,,"Black Swan Press",,,,,,,,Z01167,,,,,,"Sydney, New South Whales, Australia",1991,,,40,"""It is necessary therefore, drawing upon imaginative theoretical  projection and the actual history of more or less anarchist inspired social movements of the past to provide a general outline of the major structural components of anarchist society. A brief summary of these components, will be discussed.""","Preface / Peter Kropotkin -- Anarchist organisation: suggestions & possibilities / Graham Purchase","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
1825,https://search.mctclibraryzines.com/cms/items/show/1825,"Anarchist panther",,"Anarchism^^ Politics^^ Anti-Capitalism^^ History^^ Race^^ Racism^^ Interviews^^ Direct Action",,,"Firestarter Press",,,,,,,,Z07544,,,,,,"Baltimore, Maryland, United States",2001,1,3,56,"An anarchist zine associated with the Black Panthers movement, advocating direct action and resistance against government forces.","How to begin -- Anarchism is a dangerous idea -- Direct action by people of color -- Freedom fighters -- I want chaos -- Rufus the radical reptile ""Childhood and early youth"" -- Still angry after all these years -- Black men for the eradication of sexism -- Albert Nuh Washington joins the ancestors -- Teddy Jah Heath -- We came as political prisoners -- Watching me -- Newspaper articles -- We say fuck that -- What's a black man doing here in Zapatistaland? -- Lumpen survival: social juche -- The joy behind my smile -- A memoir -- Don't be so quiet -- Things are getting worse and you're not helping -- Questions on anarchism to comrade Ashanti -- Direct action shots -- Luisa Capetillo: Puerto Rican anarcha-feminist -- Story of the Bandit Queen's mettle: India's famed outlaw -- African anarchism: an interview with Sam Mbah -- Anarchist rebels attack police post in Uganda -- Was colonialism good for Africa? -- Black flag flies in Africa -- Egyptian anarchist needs help -- Estacion libre","33 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Direct Action,History,Interviews,Politics,Race,Racism",,Zine,Zines,1,0
6629,https://search.mctclibraryzines.com/cms/items/show/6629,"Anarchist revolution","Purchase, Graham","Anarchism^^ Anarchist History^^ Anarcho-Communism^^ Anarcho-Syndacalism",,,"Jura Books, Black Cat Press",,,,,,,,Z01153,,,,,,"Petersham, New South Wales, Australia",1996,,6,20,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Communism,Anarcho-Syndacalism",,Zine,Zines,1,0
844,https://search.mctclibraryzines.com/cms/items/show/844,"Anarchist subculture: a critique","Feral Faun","Anarchism^^ Politics^^ Critique",,,"Venomous Butterfly Publications",,,,,,,,Z07006,,,,,,"Portland, Oregon, United States",,,,8,"A critique of the anarchist subculture.","The anarchist movemeent in North America -- The structure of the anarchist subculture -- A critique of the anarchist subculture","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Critique,Politics",,Zine,Zines,1,0
1471,https://search.mctclibraryzines.com/cms/items/show/1471,"Anarchist tension","Bonanno, Alfredo M.^^ Weir, Jean (translator)","Anarchism^^ Activism^^ Politics^^ Anarchist Theory",,,,,,,,,,,Z07077,,,,,,"Santa Cruz, California, United States",2003,,,36,"A speech by Alfredo M. Bonanno at a meeting entitled ""Anarchism and Democracy"" held in Cuneo on January 8, 1995.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Politics",,Zine,Zines,1,0
