﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5373,https://search.mctclibraryzines.com/cms/items/show/5373,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Violence^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02499,,,,,,"New York, New York, United States",1999-01,,8,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Racial Identity,Racism,Violence",,Zine,Zines,1,0
5368,https://search.mctclibraryzines.com/cms/items/show/5368,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Violence^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02498,,,,,,"New York, New York, United States",1998-04,,7,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Racial Identity,Racism,Violence",,Zine,Zines,1,0
5346,https://search.mctclibraryzines.com/cms/items/show/5346,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00333,,,,,,"Eugene, Oregon, United States",,,3,68,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
5344,https://search.mctclibraryzines.com/cms/items/show/5344,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00332,,,,,,"Eugene, Oregon, United States",2001-09,,4,84,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
5325,https://search.mctclibraryzines.com/cms/items/show/5325,Ecomedia,"Ecomedia Collective","Anarchism^^ Environmental Protection^^ Crime^^ Oppression^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00315,,,,,,"Toronto, Ontario, Canada",1988-08-23,,33,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Oppression,Racism",,Zine,Zines,1,0
5284,https://search.mctclibraryzines.com/cms/items/show/5284,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Animal Rights^^ Racism^^ Zines^^ Reviews",,,,,,,,,,,Z00277,,,,,,"Colorado Springs, Colorado, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Racism,Reviews,Zines",,Zine,Zines,1,0
5280,https://search.mctclibraryzines.com/cms/items/show/5280,"Fight The White","Rayson, Anthony","Anarchism^^ Activism^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z00273,,,,,,"Chicago, Illinois, United States",1998-10,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Government,Racism",,Zine,Zines,1,0
5186,https://search.mctclibraryzines.com/cms/items/show/5186,Fascism,,"Government^^ Money^^ HIV/AIDS^^ Racism^^ Criticism^^ History","Nazi connections to American corporations and society",,,,,,,,,,Z02810,,,,,,"St. Petersburg, Florida, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,History,HIV/AIDS,Money,Racism",,Zine,Zines,1,0
5176,https://search.mctclibraryzines.com/cms/items/show/5176,Hope,Hazel,"Racism^^ Criticism^^  Activism^^ HIV/AIDS^^ Women^^ Feminism^^ Empowerment",,,,,,,,,,,Z05108,,,,,,"Minneapolis, Minnesota, United States",,1,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Empowerment,Feminism,HIV/AIDS,Racism,Women",,Zine,Zines,1,0
5076,https://search.mctclibraryzines.com/cms/items/show/5076,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00204,,,,,,"Homewood, Illinois, United States",1999,1,4,26,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
