﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7968,https://search.mctclibraryzines.com/cms/items/show/7968,"Riding freight Trains^^ Think Tank",,"Community^^ Collaboration^^ Art Spaces^^ Creativity^^ Situationism^^ Social Centres^^ Documentation^^ Work",,,"Overground Distribution",,,,,,,,,,,,,,"Pensacola, Florida, United States",,,,2,"A list of premises about what a ""Think Tank"" is and how you might go about trying one.",,"14 x 21.5 centimeters",photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7965,https://search.mctclibraryzines.com/cms/items/show/7965,"An Activity Book For Grown-Ups","Morean, Sarah","Fun^^ Entertainment^^ Aging^^ Relaxation^^ Games^^ Personal Care^^ Personal Reflections",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2010-03,,,10,"""This book isn't about Obsessive-Compulsive Disorder. It's about the weird secret things we do for fun, as adults, to keep our minds active. This book is meant to make fun of a tendancy to overwork one's brain and body in meaningless ways.""","List your exes -- List every red food -- ACTIVITIES - for your life! -- Practice your cursive handwriting -- ACTIVITIES - for your head! -- Connect all the dots on this page to everyother dot on this page. -- Everytime you have a food craving, write it down here. -- Fill this page with doodles! -- Deface this image. -- Think and type all your thoughts -- Fortune cookie fortunes -- Guess the calorie content -- Fold and tear the following page as many times as possible.   ","21.5 x 28 centimeters",photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7943,https://search.mctclibraryzines.com/cms/items/show/7943,"Who Will you Marry?^^ Tried and tested techniques to help you answer life's biggest question","Evenson, Sarah","Marriage^^ Love^^ Flowers^^ Future^^ Fortune-telling^^ Children",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2016,,,20,"An ""11 year old Love Guru Extraordonaire's"" advice to learn who you will love.","Flower Petals -- Cootie Catcher -- Finger Nails -- Cutting The Apple -- Four Kings -- Soda Cans","13 x 16.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7942,https://search.mctclibraryzines.com/cms/items/show/7942,"Women in Sound","Campbell, Madeline^^ Galindo, Jett^^ Ginsburge, Sara^^ Negrete, Maggie^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,,,,,,,,,,,,,,,,2020-10,,8,60,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Nocole Mitchell -- Sadie Dupis and Shamir: Recording new Albums -- Carol Kaye -- Gloria Kaba -- Annlie Huang -- Victoria Shen -- Getting your music mastered: a beginners guide -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7941,https://search.mctclibraryzines.com/cms/items/show/7941,"Women in Sound","Brunet, Maxine^^ Campbell, Madeline^^ Ginsburg, Sara^^ Karavas, Ellie^^ Kladzyk, Rene^^ Lynn Negrete, Maggie^^ Payne, Jade^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,"Women in Sound",,,,,,,,,,,,,,,2020-05,,7,52,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Katie Lau -- Danielle Depalma -- Aisha Loe -- Jes Skolnik -- On Optimism, the music industry and avoiding megalithic  thinking -- Creating Inclusive Environments for trans and non-binary voalists -- Chasing waterfalls: Make up of a mixer, part two -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7836,https://search.mctclibraryzines.com/cms/items/show/7836,"Destroy all monsters","fFarben, Rene^^ Kegloff, Jeckil Dr.","Monsters^^ Children^^ Youth^^ ","A field guide to keeping mosnsters away for children. ",,"Love Bunni Press",,,,,,,,,,,,,,"Cleveland Heights, Ohio, United States",1999,,,14,"English, translated","Translator's Intrduction -- Introduction -- Chaper One -- Chapter Two -- Chapter Three -- Chapter Four -- Afterword -- Further Reading",14x22,photcopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7834,https://search.mctclibraryzines.com/cms/items/show/7834,"Dropping out (for students)",cavegrrrl,"Dropping Out^^ Students^^ Youth Liberation^^ Unhoused, Youth","A handbook for students with plans or idealism for dropping out of school. A survival guide to youth poverty and houseless-ness",,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,1,16,,"Part One: An introduction to the radical idea of dropping out -- Why I'm  doing this -- How it all began (my story) -- And now... -- Part two: Do it yourself! -- Getting the hell out of there -- Free food and stuff -- Dumpster Diving -- Scavenging -- Shoplifting -- Other stuff -- Sleeping and traveling -- Self-defense -- Beyond survival                                                                                                                                                                                  ",14x22,Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7818,https://search.mctclibraryzines.com/cms/items/show/7818,"Knots and Rope and Stuff^^ FTW (femmes/trans/women) only skillshare","Grease Rag","Rope^^ Knots^^ DIY",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018-07,,,24,"Punk intro for knot and rope skills","Lemme Show You The Ropes -- Types of Knots -- Dedicated to Grease Rag -- Hanging a Tarp Shelter -- Taut Line Hitch -- Two Half Hitches -- Tarpin' Tips -- Slip Knot -- Hanging A Bear Bag -- Clove Hitch -- Bowline (Bowlin') -- Figure 8 -- Sheet Bend -- Choosing Rope -- Synthetic v Natural -- Storage -- Resources","14 x 11 centimeters","Comes with 550 glow in the dark cord to practice",,"DIY Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7814,https://search.mctclibraryzines.com/cms/items/show/7814,"junk drawer^^ junk days","Bartholomew, Eric","Scavenging^^ Junk^^ Dumpster Diving^^ DIY",,,,,,,,,,,,,,,,,,2006,,2,48,"Eric documents some of his adventures in ""junking,"" and provides plenty of DIY advice for those new to the hobby.","Untitled -- Throwing stuff away -- Starting out -- Locations -- Stages of Stuff -- Basic junking tips -- Signs -- Building a home entertainment system straight from the trash -- Famous People's Trash -- The Brendan Leonard Show -- Junk piles reveal something about people -- Pillow top mattress top car -- One grand pile -- Junk Days History -- Drifting Junk -- Scrap Metal Scavengers -- Littered With Stuff -- A Creepy Find -- Found food -- The Jewel Emergency Van -- Gift Junking / Junk Gifting -- At the End of Junk Filled Day -- For making extra dough: -- For Donations:","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7802,https://search.mctclibraryzines.com/cms/items/show/7802,"Dropping out (for students)",CaveGiRL,"Homelessness^^ Scavenging^^ Dumpster Diving^^ Unschooling^^ Anarchism^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,,,,1,32,"A handbook for teens wanting to run away and live freely on the streets.","In here you'll find -- Part One: An introduction to the radical idea of dropping out -- Why I'm doing this -- How it all began (my story) -- And now... -- Part Two: Doing It Yourself! -- Getting the hell out of there -- Free food and stuff -- Dumpster diving -- Scavenging -- Shoplifting -- Other stuff -- Sleeping and traveling -- Self-defense -- Beyond survival","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
