﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
260,https://search.mctclibraryzines.com/cms/items/show/260,"Vegan Zine For You To Read",,"Animal Rights^^ Veganism^^ Food Politics",,,,,,,,,,,Z05805,,,,,,,2001,,1,20,,,"21 x 15 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
435,https://search.mctclibraryzines.com/cms/items/show/435,Vex,"Ericksen, T.^^ Dr.Tricker^^ 000^^ Scott^^ The Angel Torgo^^ 001^^ xBrianx^^ Binaei, Danny^^ Brent^^ Jody^^ April","Comics^^ Personal stories^^ Veganism",,,,,,,,,,,Z07604,,,,,,,,,4,32,,"The summer of our discontent -- Speels & tricks from the cauldron of blasphemy!!! -- What the hell? -- Memories: the collection Katsuhiro Otomo -- Hardcore on a personal level -- Satanism in prison -- Stars and stripes: flying high, hidden in lie's -- Fuck vegan power -- Atari attack - If you have something to say","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Veganism",,Zine,Zines,1,0
917,https://search.mctclibraryzines.com/cms/items/show/917,"Giddy Vertigo, The","Lisa^^ Chris","Collage^^ Writing^^ Poetry^^ Veganism",,,,,,,,,,,Z01137,,,,,,"Mississauga, Ontario, Canada",1998,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Veganism,Writing",,Zine,Zines,1,0
975,https://search.mctclibraryzines.com/cms/items/show/975,"Soy, not ""oi!""","The Hippycore Krew","Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07034,,,,,,"San Francisco, California, United States",2005,,,112,"An introduction to veganism with a multitude of recipes.","Introduction -- Table of contents -- No-no's -- Vegan sources of nutrients -- Obvious stuff -- Essentials -- Breakfast foods -- Lunches/quick fix foods -- Main dishes -- Desserts -- Snacks","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
1006,https://search.mctclibraryzines.com/cms/items/show/1006,"Free Thought","Eric^^ Mike","Animal Rights^^ Music^^ Drugs^^ Veganism","Vegetarianism issue",,,,,,,,,,Z00500,,,,,,"Bethesda, Maryland, United States",,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Drugs,Music,Veganism",,Zine,Zines,1,0
1033,https://search.mctclibraryzines.com/cms/items/show/1033,Compassion,,"Animal Rights^^ Veganism","Reasons to become a vegan",,,,,,,,,,Z00509,,,,,,"Washington, D.C., United States",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Veganism",,Zine,Zines,1,0
1618,https://search.mctclibraryzines.com/cms/items/show/1618,"Besides The Animals: How Animal Consumption Affects Your Health, The Environment And The Starving","Osmond, Mark","Animal Rights^^ Food Security^^ Vegetarianism^^ Veganism",,,,,,,,,,,Z02874,,,,,,"Goodrich, Michigan, United States",,,1,20,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food security,Veganism,Vegetarianism",,Zine,Zines,1,0
2058,https://search.mctclibraryzines.com/cms/items/show/2058,"CROQ: a very vegan Thanksgiving","Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Reviews^^ Veganism",,,,,,,,,,,Z07433,,,,,,"Portland, Oregon, United States",2005,,2,44,"A crafts zine supporting DIY and indie businesses of all kinds.","CROQ rocks -- NaNoWriMo: extreme noveling -- Etsy.com: ecommerce the crafty way -- Indie business must have: craft ethics -- Craftin in the UK -- Inspirational Crafter: Selma Miriam -- Crafty mama: baby friendly food crafts (9 months - 3 years) -- Buy indie / DIY this holiday season -- Handmade holiday gift ideas -- Handmade holiday gift giving guilt free -- An artistic awakening: rediscovering art and craft -- My first stamp cost 25 cents -- Indie marketing: 15 low budget marketing ideas -- Zine reviews -- DIY dreadlocks -- Taking good care of your dreads -- Think before you dread: myths, facts, food for thought -- Hot itchy and sunburned: health and beauty recipes -- Your very own vegan holiday -- Grocery budgeting: how to shop wisely -- Too busy to cook? break out the CROQ pot -- Fun with Seitan -- Craftygories","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Recipes,Reviews,Veganism",,Zine,Zines,1,0
2414,https://search.mctclibraryzines.com/cms/items/show/2414,Azmacourt,"Parker, Marc","Journals^^ Art^^ Cartoons^^ Veganism",,,,,,,,,,,Z03130,,,,,,"Oklahoma City, Oklahoma, United States",2002-07,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Journals,Veganism",,Zine,Zines,1,0
