﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1675,https://search.mctclibraryzines.com/cms/items/show/1675,"Holy Titclamps","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02928,,,,,,"Minneapolis, Minnesota, United States",1991-12,,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
5204,https://search.mctclibraryzines.com/cms/items/show/5204,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ HIV/AIDS^^ Humor",,,,,,,,,,,Z02923,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Homosexual,Humor,Legal Rights",,Zine,Zines,1,0
1680,https://search.mctclibraryzines.com/cms/items/show/1680,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Zine Reviews","'queer history issue'",,,,,,,,,,Z02929,,,,,,"San Francisco, California, United States",1994-10,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Zine Reviews",,Zine,Zines,1,0
1677,https://search.mctclibraryzines.com/cms/items/show/1677,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02927,,,,,,"Minneapolis, Minnesota, United States",1993-07,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1673,https://search.mctclibraryzines.com/cms/items/show/1673,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Poetry",,,,,,,,,,,Z02925,,,,,,"San Francisco, California, United States",2003-06,,19,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Poetry",,Zine,Zines,1,0
1671,https://search.mctclibraryzines.com/cms/items/show/1671,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02926,,,,,,"Minneapolis, Minnesota, United States",1992,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
399,https://search.mctclibraryzines.com/cms/items/show/399,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex",,,,,,,,,,,Z07193,,,,,,,2006-7,,2,8,"A series of sex stories.","B.F.F. 2006 -- Warm summer night -- Portrait of the artist as a hot bitch -- Sixteen -- ""For all intents and purposes, I'm single"" -- Golden shower","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Sex",,Zine,Zines,1,0
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
3179,https://search.mctclibraryzines.com/cms/items/show/3179,"Generic ink","Valerie^^ Carly","Music^^ Christianity^^ High school^^ Gay^^ Punk",,,,,,,,,,,Z06268,,,,,,"Porter, Texas, United States",1997-,1,1,12,"Two highschoolers and their friends write about whatever interests them, mostly music and religion",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Gay,High School,Music,Punk",,Zine,Zines,1,0
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
