﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5720,https://search.mctclibraryzines.com/cms/items/show/5720,E.C.U.,"Elzey, D.","Film^^ Analysis",,,,,,,,,,,Z02679,,,,,,"Berkeley, California, United States",1997-10,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
5723,https://search.mctclibraryzines.com/cms/items/show/5723,"Underdog Zine","Pedersen,Kelly","Film^^ Art^^ Photography^^ Politics^^ Punk^^ Reviews",,,,,,,,,,,Z02683,,,,,,"Chicago, Illinois, United States",1998-03,,23,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Photography,Politics,Punk,Reviews",,Zine,Zines,1,0
5726,https://search.mctclibraryzines.com/cms/items/show/5726,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02681,,,,,,"Old Bridge, New Jersey, United States",1990-02,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5729,https://search.mctclibraryzines.com/cms/items/show/5729,"We Are The Weird","Briggs, Joe Bob","Film^^ Criticism^^ Politics^^ Politics",,,,,,,,,,,Z02685,,,,,,"Dallas, Texas, United States",1993-04-19,9,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Politics",,Zine,Zines,1,0
5732,https://search.mctclibraryzines.com/cms/items/show/5732,"Film Experience","Johnson, Randy","Film^^ Comics",,,,,,,,,,,Z02684,,,,,,"Oklahoma City, Oklahoma, United States",1989-10,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film",,Zine,Zines,1,0
5735,https://search.mctclibraryzines.com/cms/items/show/5735,Ventilator,"Johnson, Arne^^ Sara Coppin","Film^^ Fiction^^ Philosophy","High-fidelity, Skim.com, Gladiator",,,,,,,,,,Z02687,,,,,,"San Francisco, California, United States",2000-07,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Philosophy",,Zine,Zines,1,0
5738,https://search.mctclibraryzines.com/cms/items/show/5738,"Film Flam","Aal, Kitty^^ Brian Drischell",Film,,,,,,,,,,,Z02686,,,,,,"Minneapolis, Minnesota, United States",2001-07,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5740,https://search.mctclibraryzines.com/cms/items/show/5740,"Film Flam","Aal, Kitty^^ Brian Drischell","Film^^ Filmmaking",,,,,,,,,,,Z02689,,,,,,"Minneapolis, Minnesota, United States",2000-12,1,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Filmmaking",,Zine,Zines,1,0
5742,https://search.mctclibraryzines.com/cms/items/show/5742,"Film Flam","Aal, Kitty^^ Brian Drischell",Film,"Interview with Jon Moritsugu",,,,,,,,,,Z02688,,,,,,"St. Paul, Minnesota, United States",2002-12,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5745,https://search.mctclibraryzines.com/cms/items/show/5745,"Femme Flicke","Spangler, Tina","Film^^ Homosexual^^ Homosexual^^ Lesbian^^ Reviews^^ Zines^^ Interviews","Independent film guide",,,,,,,,,,Z02690,,,,,,"Cambridge, Massachusetts, United States",1997,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Homosexual,Interviews,Lesbian,Reviews,Zines",,Zine,Zines,1,0
