﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3926,https://search.mctclibraryzines.com/cms/items/show/3926,"Pandora's Rag",Molly,"Politics^^ Censorship^^ Legal Rights^^ Feminism",,,,,,,,,,,Z04542,,,,,,"Champaign, Illinois, United States",2000-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Feminism,Legal Rights,Politics",,Zine,Zines,1,0
857,https://search.mctclibraryzines.com/cms/items/show/857,"Plaid rabbit","Rock, Meg","Art^^ Censorship^^ Legal Rights^^ Interviews","Graffiti by Soze J.",,,,,,,,,,Z00594,,,,,,"Saint Paul, Minnesota, United States",2001,,,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Interviews,Legal Rights",,Zine,Zines,1,0
1309,https://search.mctclibraryzines.com/cms/items/show/1309,"Prison legal news","Wright, Paul (editor)^^ Pens, Dan (editor)^^ Markham, Fred^^ Esget, Matthew^^ Midgley, John^^ Whitehorn, Laura^^ Jamal, Mumia Abu^^ Wisely, Willie^^ Quigley, James^^ Stough, O'Neil^^ Lutsky, Julia","Prisoner Rights^^ Prisoner Resources^^ Legal Rights^^ Prison Resistance^^ Prison Conditions",,,,,,,,,,,Z07574,,,,,,"Seattle, Washington, United States",1998,9,3,28,"Prison litigation and advocacy newsletter","Kafka in the desert: Palestinian detainees struggle -- Editorial -- Publication reviews -- Peruvian lawyers arrested -- Pro Se tips and tactics -- BOP porn ban unconstitutional -- Struggle at Folsom -- Prisoners entitled to Spanish interpreters -- PLRA news -- Treatment of Muslims requires trial -- Slavery in South Carolina --Â Ohio death row uprising -- Turning the screws in California -- News in brief","28 x 21.5 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legal Rights,Prison Conditions,Prison Resistance,Prisoner Resources,Prisoner Rights",,Zine,Zines,1,0
1891,https://search.mctclibraryzines.com/cms/items/show/1891,"Profane existence","Dan^^ Solo, Hank^^ Chelsea^^ Von Havoc, Felix^^ A., Stephanie^^ Neils^^ Aaron^^ Adrienne^^ Sara^^ Thais^^ E., Daniel^^ Existence, Joe^^ C., Jon^^ E. Dave^^ Stu^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Interviews^^ Censorship^^ Legal Rights^^ Concerts","Summer 2000 issue",,,,,,,,,,Z07564,,,,,,"Minneapolis, Minnesota, United States",2000,,38,40,"A punk newsletter","Mad events for angry heads -- Skuld raided by German police! -- Thugs in blue practice ""restraint' Minneapolis stlye on May Day -- Anti-corporate actions: resist the OAS June 4th/00 -- Anarchism on the internet -- Smash the WTO! -- Initiative for a Northeastern federation of anarchist-communists solidarity statement to the Black Bloc -- Linking arms without getting stepped on -- Maaisv epolice raid evicts Amsterdam squats -- Letters -- Aus-Rotten -- American eugenics and the Nazi regime -- From dusk till dawn -- Punk single parenting -- Bouganville: Australia's secret Little Vietnam","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Censorship,Concerts,Interviews,Legal Rights,Music,Protests,Punk",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
3998,https://search.mctclibraryzines.com/cms/items/show/3998,Qece,"Nocella, Larry","Politics^^ Humor^^ Philosophy^^ Media^^ Abortion^^ Freedom^^ Censorship^^ Legal Rights^^ Journals^^ Art^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #13",,,,,,,,,,Z04614,,,,,,"Collegeville, Pennsylvania, United States",2001,6,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Art,Censorship,Comics,Freedom,Humor,Journals,Legal Rights,Media,Philosophy,Politics",,Zine,Zines,1,0
5548,https://search.mctclibraryzines.com/cms/items/show/5548,"Quarter Inch Squares",,"Lesbian^^ Homosexual^^ Gay^^ Legal Rights",,,,,,,,,,,Z03271,,,,,,"Minneapolis, Minnesota, United States",1995,3,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Lesbian",,Zine,Zines,1,0
5818,https://search.mctclibraryzines.com/cms/items/show/5818,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02735,,,,,,"Fort Collins, Colorado, United States",1994,,23,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5822,https://search.mctclibraryzines.com/cms/items/show/5822,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02737,,,,,,"Fort Collins, Colorado, United States",1989-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5824,https://search.mctclibraryzines.com/cms/items/show/5824,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02736,,,,,,"Fort Collins, Colorado, United States",1994,,22,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
