﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2986,https://search.mctclibraryzines.com/cms/items/show/2986,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Reviews^^ History",,,,,,,,,,,Z03959,,,,,,"Tucson, Arizona, United States",2003-07,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Opera,Reviews",,Zine,Zines,1,0
2983,https://search.mctclibraryzines.com/cms/items/show/2983,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Theatre",,,,,,,,,,,Z03954,,,,,,"Tucson, Arizona, United States",2004-04,,25,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Theatre",,Zine,Zines,1,0
2977,https://search.mctclibraryzines.com/cms/items/show/2977,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Reviews",,,,,,,,,,,Z03956,,,,,,"Tucson, Arizona, United States",2002-12,,21,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews",,Zine,Zines,1,0
2975,https://search.mctclibraryzines.com/cms/items/show/2975,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ Music Reviews^^ Letters^^ Theatre",,,,,,,,,,,Z03955,,,,,,"Tucson, Arizona, United States",2011-01,,53,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music,Music Reviews,Opera,Reviews,Theatre",,Zine,Zines,1,0
2972,https://search.mctclibraryzines.com/cms/items/show/2972,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03951,,,,,,"Tucson, Arizona, United States",2006-12,,33,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2969,https://search.mctclibraryzines.com/cms/items/show/2969,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03950,,,,,,"Tucson, Arizona, United States",2005-12,,30,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2966,https://search.mctclibraryzines.com/cms/items/show/2966,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ Letters","Commemorative issue featuring excepts from previous issues. Includes new review of Rossini's 'Barber of Seville.'",,,,,,,,,,Z03952,,,,,,"Tucson, Arizona, United States",2010-09,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music,Opera,Reviews",,Zine,Zines,1,0
2963,https://search.mctclibraryzines.com/cms/items/show/2963,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History","Flying Dutchman",,,,,,,,,,Z03947,,,,,,"Tucson, Arizona, United States",2006-03,,31,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2960,https://search.mctclibraryzines.com/cms/items/show/2960,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews",,,,,,,,,,,Z03946,,,,,,"Tucson, Arizona, United States",2009-03,,44,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
2957,https://search.mctclibraryzines.com/cms/items/show/2957,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03949,,,,,,"Tucson, Arizona, United States",2007-01,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
