﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
165,https://search.mctclibraryzines.com/cms/items/show/165,"Herbal birth control","Weeds, Susan","Herbal Remedies^^ Women's Health^^ Fertility Awareness^^ Birth Control",,,,,,,,,,,Z02872,,,,,,,,,,12,"Herbal birth-control remedies and recipes",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Fertility Awareness,Herbal Remedies,Women's Health",,Zine,Zines,1,0
376,https://search.mctclibraryzines.com/cms/items/show/376,"How to achieve anal sex success: a guide for women",,"Anal Sex^^ Women's Health^^ DIY",,,,,,,,,,,Z06946,,,,,,,,,1,6,"A guide to anal sex for women.","Ladies -- Gather your materials -- Testimonials -- Will you be good at anal sex?","22 x 10 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anal Sex,DIY,Women's Health",,Zine,Zines,1,0
1998,https://search.mctclibraryzines.com/cms/items/show/1998,"In time of emergency: a citizen's handbook on nuclear attack","Lavender, Bee","Pregnancy^^ Childbirth^^ Cancer^^ Women's Health",,,,,,,,,,,Z07389,,,,,,"Seattle, Washington, United States",2003-7,,7,36,"A personal story of the author's struggles with pregnancy interspersed with old warnings about nuclear war.","Introduction -- Who said you should be happy? -- General guidance -- If there is a nuclear flash -- Know about warning -- Emergency care of the sick and injured -- Understand the hazards of nuclear attack","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Childbirth,Pregnancy,Women's Health",,Zine,Zines,1,0
1893,https://search.mctclibraryzines.com/cms/items/show/1893,juice!,"Feldman, Rachel (editor-in-chief)^^ Hadden, Laura (editor-in-chief)^^ Sharma, Rupali^^ Brod, Ammie^^ Gaynes, Sara^^ Keating, Elizabeth^^ Rolfs, Colin^^ Weiss, Raysh^^ Miller, Sarah^^ Hadden, Laura^^ Keating, Elizabeth^^ Lipsitz, Molly (art)^^ Nameth, Jillian (art)^^ Wu, Chih-Hung (art)^^ Baker, Andrea^^ Hartman, Becca^^ Lane, Jessica^^ Lavenstain, Robert^^ Lee, Jolie^^ Miller, Amanda^^ Paschyn, Christina^^ Rawski, Laura^^ Rolfs, Colin","Feminism^^ Women's rights^^ Body Politics^^ Gender Politics^^ Gender roles^^ Empowerment^^ Women's health^^ Body hair^^ Religion","Fall 2004",,"Women's Coalition",,,,,,,,Z07563,,,,,,"Roseville, Minnesota, United States",2004,,,20,"Feminist magazine based in Northwestern University.","Fresh squeezed -- Dare to have hair? -- Feminism in power: an interview with the first female editor-in-chief of the Daily in eight years -- Feminism, femininity & fertility -- Halloween costumes and their connotations -- Liberty and justice for all? Immigrant women struggling with domestic violence -- Desires & deprivation: a call to action -- What's he doing here? Gender studies: the male perspective -- First ladies: function & history -- Does Islam oppress women? -- Finding empowerment in Kill Bill -- The girl band paradox","28 x 21 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Empowerment,Feminism,Gender Politics,Gender Roles,Religion,Women's Health,Women's Rights",,Zine,Zines,1,0
1533,https://search.mctclibraryzines.com/cms/items/show/1533,"Knockback: the well-dressed issue","Berry, Marie (editor)^^ Lewis, Sarah (editor)","Sex^^ Women's Health^^ Feminism^^ Reviews^^ Dating^^ Humour^^ Women",,,,,,,,,,,Z07215,,,,,,"England, United Kingdom",2009?,,3,32,"An advertisement-free answer to Cosmopolitan and company that celebrates the fact that being a woman is funny and fascinating and not always about high heels and blowjobs.","Hello -- KB contents -- Staff -- Adverts -- Question of the week -- Courtesy kiss -- Bored or hungry -- Speed dating: surely sexy girls go for free? -- KB reviews: the Cinnamon Club -- Mooncup continued -- Give everybody eats -- Why we don't wanna be girlfriends -- Dinner dates food -- STRs: sexually transmitted regrets -- The rock chick -- Letters -- Are you looking for answers? -- Problem page -- Horoscopes","21 x 15 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Humour,Reviews,Sex,Women,Women's Health",,Zine,Zines,1,0
448,https://search.mctclibraryzines.com/cms/items/show/448,"Lady bits^^ a zine for vagina havers","Rolseth, Rachel (creator)","Women's Health^^ Feminism^^ Vaginas^^ Menstruation^^ Birth Control^^ Alternative Menstrual Products^^ Yeast Infections",,,,,,,,,,,Z07669,,,,,,,2016,,,36,"Body-positive zine about women's reproductive health and anatomy.","Pussy -- Our amazing bodies -- The egg's journey -- Vulva -- Totally normal things that happen to totally normal vaginas -- Menstruation -- Menstrual cups -- Reusable pads -- Thinx -- Getting to know your cervix -- Menstruation -- Ovulation -- Lunar cycles -- Birth control -- I.U.D. -- Condoms -- Fertility awareness -- Consent","21.5 x 14 centimeters","Printing press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Birth Control,Feminism,Menstruation,Vaginas,Women's Health,Yeast Infections",,Zine,Zines,1,0
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
2703,https://search.mctclibraryzines.com/cms/items/show/2703,"Our own response: creating healthier communities","Unowho, Yareak","Domestic Violence^^ Abuse^^ Women's Health",,,,,,,,,,,Z07453,,,,,,"Stockton Springs, Maine, United States",,,,20,"A zine addressing domestic violence from a Jewish anarcho-transfeminist.",,"22 x 14 centimeters","Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Domestic Violence,Women's Health",,Zine,Zines,1,0
777,https://search.mctclibraryzines.com/cms/items/show/777,"Pandora's cunt",Arwyn,"Personal Stories^^ Women's Health^^ Alternative Menstrual Products^^ DIY^^ Yeast Infections^^ Tampons",,,,,,,,,,,Z06950,,,,,,"Saint Paul, Minnesota, United States",2005?,,1,20,"A women's health zine focusing on holistic care and young women.","Payment -- What will be in every book -- My name is Arwyn -- Reproductive health -- Nutrition -- Empty space -- Questions and answers -- Here are some resources -- Tampon and pad alternatives -- Hey ladies, being on the rag can be fun when you make your pads -- Yeast infections -- Zine scene -- Books -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Personal Stories,Tampons,Women's Health,Yeast Infections",,Zine,Zines,1,0
1064,https://search.mctclibraryzines.com/cms/items/show/1064,"Period conspiracy: who's out to hurt you and how (or, before you buy tampons, read this)",,"Women's Health^^ Menstruation^^ Tampons",,,,,,,,,,,Z06978,,,,,,"Virginia Beach, Virginia, United States",,,,8,"A zine on the problematic issues surrounding menstruation and marketing.","Introduction -- Tampax -- Tampon comparison chart -- Happened to Sassy -- Alternatives to major pharmaceutical hygiene","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Tampons,Women's Health",,Zine,Zines,1,0
