﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2026,https://search.mctclibraryzines.com/cms/items/show/2026,"No Fences Facing",,"Music^^ Satire^^ Drugs^^ Protests^^ Rock and Roll","Mainly about Bob Dylan",,,,,,,,,,Z03864,,,,,,"Brooklyn, New York, United States",1999,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Protests,Rock and Roll,Satire",,Zine,Zines,1,0
2036,https://search.mctclibraryzines.com/cms/items/show/2036,"Chasing Sophia: Fifth attempt free","B., Joe^^ Jones, Saraj","Personal Stories^^ Christianity^^ Protests^^ Interviews",,,,,,,,,,,Z06817,,,,,,"Sioux Falls, South Dakota, United States",1999,,5,16,"Thoughts about a Christian's place in this society.","Anti-tax rally -- Country roads -- I like winter -- Authority figures -- Graceland? -- It ain't like ours -- The ""Walker, Texas Ranger"" Xmas special -- The past 2 1/2 years -- Wealth + power: the opiates of the masses -- I'll admit it","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Protests",,Zine,Zines,1,0
2190,https://search.mctclibraryzines.com/cms/items/show/2190,"What Happened To New Youth","Basiylie, Max","Censorship^^ Freedom^^ Protests^^ Marxism^^ Activism",,,,,,,,,,,Z05577,,,,,,"Los Angeles, California, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Censorship,Freedom,Marxism,Protests",,Zine,Zines,1,0
2523,https://search.mctclibraryzines.com/cms/items/show/2523,"Wet Firecracker, The","Wenclas, King","Zines^^ Politics^^ Protests","Published by the Underground Literary Alliance",,,,,,,,,,Z06105,,,,,,"Philadelphia, Pennsylvania, United States",2001-09,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Protests,Zines",,Zine,Zines,1,0
2573,https://search.mctclibraryzines.com/cms/items/show/2573,"Disorderly Conduct",,"Anarchism^^ Radical Politics^^ War^^ Activism^^ Police^^ Protests",,,,,,,,,,,Z06981,,,,,,"Eugene, Oregon, United States",2001,,4,84,"An anarchist zine covering a range of topics.","We understand that time is running out -- Notes on alienation -- Symbolic thought -- Wrath -- Civilization is a jetliner -- Poems -- Dearest E -- A day -- Privilege -- ""Bush killa"" video gets attention of the secret service -- Gap's new image -- Scientists claim nothing will stop global warming -- Bush administration plans to resume co-operation with Indonesian killers -- Three protesters shot dead in Papua New Guinea -- Industry vs. autonomy: the impact of mass production on subsistence cultures -- Thoughts on revolutionary discipline -- The B.L.A. on technology -- No way out? -- The road to ruin -- Taking responsibility: why should anarchists support Ted Kaczynski -- Feminism: a male anarchist's perspective -- May Day sparks violence and rebellion -- Anarchy in Bolivia -- Ruckus in Barcelona -- Cops shoot three anarchists in Sweden -- Genoa, the ante goes up -- Howl for free -- Prisoners of war -- If an agent knocks -- The experience of nothingness -- Anti-genetix actions -- Earth liberation actions -- More earth liberation actions -- Seattle mayor Paul Schell attacked with megaphone -- Native resistance in Melvin Creek -- Biological allies for the urban guerrilla -- One anarchist womyn's perspective on sexism -- On the poverty of hip life -- Spit happens cops are wary of fast food -- Nano time to lose -- The ""bringeth on of the rapture"" -- Pacifism as pathology -- Fanon for beginners -- The necessity of violence -- Bring the war home -- No war but the class war -- Unabomber: a hero to some -- Just some zines to check out -- Contacts","22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Protests,Radical Politics,War",,Zine,Zines,1,0
2730,https://search.mctclibraryzines.com/cms/items/show/2730,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02226,,,,,,"Toronto, Ontario, Canada",1991-01-01,,91,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2736,https://search.mctclibraryzines.com/cms/items/show/2736,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Indigenous Peoples","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02228,,,,,,"Toronto, Ontario, Canada",1990-12-04,,89,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Indigenous Peoples,Protests",,Zine,Zines,1,0
2739,https://search.mctclibraryzines.com/cms/items/show/2739,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02227,,,,,,"Toronto, Ontario, Canada",1991-01-29,,93,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2882,https://search.mctclibraryzines.com/cms/items/show/2882,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Homosexual^^ Environmental Protection^^ Protests^^ Education","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03901,,,,,,"Toronto, Ontario, Canada",1990-10-23,,86,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection,Homosexual,Indigenous Peoples,Protests",,Zine,Zines,1,0
2968,https://search.mctclibraryzines.com/cms/items/show/2968,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02149,,,,,,"Norcross, Georgia, United States",1992-07,,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
