﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2842,https://search.mctclibraryzines.com/cms/items/show/2842,"Temp slave",Keffo,"Work^^ Unemployment^^ Personal Stories",,,,,,,,,,,Z07466,,,,,,"Madison, Wisconsin, United States",,,10,56,"Work horror stories from personal accounts of temporary workers.","Introduction -- Table of contents -- Temps with broken legs need not apply -- Hello, my name is Temp 378 -- The temporary world -- Talk with a smile -- The temporary song -- A more perfect victim -- Permanent temp jobs -- My first job in France -- Oh dread, here comes the temp worker -- Student labor -- My first temp job -- Little tips for survival in the brutal world of temp work -- Large wealthy drug company -- How to tell if a woman ""wants it"" -- Temp time frame -- ""Corporate scum has done it again"" -- Notes by NAPTE and the Surly Temp -- The bitchiest block in boozeville -- What's wrong with me? -- Working poor -- If you vote, don't complain -- Carl, we hardly knew ye -- The badge -- Santa is a temp ho ho ho -- Interview: Stefano Fucile -- My nose job -- News and stuff -- Zines and zines and more zines -- Letters -- End page","22 x 18 centimeters","Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Unemployment,Work",,Zine,Zines,1,0
3116,https://search.mctclibraryzines.com/cms/items/show/3116,McJobÂ®,,"Personal stories^^ Jobs^^ Work^^ Economics",,,,,,,,,,,Z06236,,,,,,"Berkeley, California, United States",,,4,40,"A collection of personal stories, comics and articles about low-paying jobs.",,"21.5 X 17.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Jobs,Personal Stories,Work",,Zine,Zines,1,0
3126,https://search.mctclibraryzines.com/cms/items/show/3126,"Lime green news","Substitute, Carolyn","Mail Art^^ Poetry^^ Resistance",,,,,,,,,,,Z06233,,,,,,"Florissant, Missouri, United States",1995-07,,13,24,"A collection of letters to the editor discussing various topics, chiefly mail art.",,"21.5 X 17.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Poetry,Resistance",,Zine,Zines,1,0
3136,https://search.mctclibraryzines.com/cms/items/show/3136,"Something For Nothing",Idy,"Summer^^ Personal stories^^ Pregnancy^^ Health care^^ Childhood^^ Christianity^^ Family^^ Illness^^ Poverty","Tangela (writer)^^ X, David (writer)^^ S, Heather (writer)^^ Milhouse (writer)^^ Tyler (writer)^^ Idy (writer)^^ Williamson, John R (illustration)^^ Idy (design)",,,,,,,,,,Z06253,,,,,,"Massillon, Ohio, United States",2002-07,,55,40,"A collection of contributed short stories and reviews dealing with Christian(?)-punk culture in Ohio.",,"11 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Christianity,Family,Health Care,Illness,Personal Stories,Poverty,Pregnancy,Summer",,Zine,Zines,1,0
3154,https://search.mctclibraryzines.com/cms/items/show/3154,"Heterodoxy^^ Spirituality",,"Women^^ Religion^^ Poetry","Gustavus Adolphus College",,,,,,,,,,Z06264,,,,,,"Saint Peter, Minnesota, United States",,6,6,54,,,"21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Women",,Zine,Zines,1,0
3205,https://search.mctclibraryzines.com/cms/items/show/3205,"Comixville^^ Quick, little guide to self-published comics","Comixville Collective","Zines^^ Zine Distribution^^ Comics",,,,,,,,,,,Z06296,,,,,,"Portland, Oregon, United States",2003,,7,,"A zine promoting various zines",,"11 x 14 centimeters","Hand Drawn^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Distribution,Zines",,Zine,Zines,1,0
3206,https://search.mctclibraryzines.com/cms/items/show/3206,"Comixville^^ Quick, little guide to self-published comics","Comixville Collective","Zines^^ Zine Distribution^^ Comics",,,,,,,,,,,Z06295,,,,,,"Portland, Oregon, United States",2003,,6,28,"A zine promoting various zines",,"11 x 14 centimeters","Hand Drawn^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Distribution,Zines",,Zine,Zines,1,0
3311,https://search.mctclibraryzines.com/cms/items/show/3311,"Holy titclamps: 10th anniversary issue, promoting the homosexual lifestyle since 1989","Roberts, Laurence (editor)","Personal Stories^^ Queer^^ Poetry^^ Short Stories^^ Comics^^ Drawing",,,,,,,,,,,Z07497,,,,,,"San Francisco, California, United States",1999-09,,17,64,"For the tenth anniversary issue, the editor invited past writers and artists to contribute again.","Introduction -- Fertilizer -- Illuminations -- After Mohammed Al-Nawaji -- Rhino looks for love -- Snow falls -- Pope -- The view from here -- Dragons -- Ennoblement of cocksucker -- Spoon: chapter 2 of ""The Mere Future"" -- Folklore faggots -- 10/2/98: New York City -- Two men -- El corazon de Nalgador Sobo -- I came across a lesbian newsletter -- From ""Pack of Men"" -- Frogman -- Like a guitar player's smile -- Toil -- Horizontal mountain climbing in Kansas -- Boy at bus stop -- Howl -- I almost believe that -- Steve Abbott -- Reborn in Battown -- Hiking -- Tomorrow you shall breed -- Instant kharma -- ""Out of the closet, into the treatsie"" -- Paul ""Kip"" Kirk -- Portland -- Devil farts -- Spring growth -- Phuk you -- Porny -- The desert -- The motorcycle social club -- A love letter to Courtney 1995 -- Centaur -- Will and testament -- Heart -- ""Queen Be"" -- Daniel Drew Bailey -- Across town -- Crawford poem -- Opinion poll humber three: what effect will viagra have on the gay scene? -- School sisters of St. Mary's steal embryos, five pregnant -- Holy titclamps history -- Contributor biographies","24 x 16 centimeters","Comics^^ Hand Drawn^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Personal Stories,Poetry,Queer,Short Stories",,Zine,Zines,1,0
3317,https://search.mctclibraryzines.com/cms/items/show/3317,"Tearjerker: teen-age big top","Oh, Misun","Collage^^ Art^^ Comics^^ Personal Stories^^ Humour",,,,,,,,,,,Z07506,,,,,,"Denver, Colorado, United States",2001-02,,2,62,"Four years in the making, this issue covers a broad range of topics centering around contributors personal lives and their art.","Introduction -- Contents -- A few photos taken from my teen years -- My teen years: tales of a Korean-American girl -- The first words that pop into my head when I think of my teen years and the first concert I went to -- Tiffany's table manners for teen-agers -- My small diary ""teen-aged"" -- The joy of signing -- One miserable years as a cougar cadette -- Heart pages from ""Craphound: a picture book for discussion and activity"" -- Cramphound #5 featuring hearts, hands, and eyes -- Letters -- Beautiful fashion illustrations -- ""I took the bus"" -- Some survey results from Tearjerker #1 -- New survey -- Draw a picture of yourself -- Recommendations -- Please do not dispute this letter -- Oil stains -- Christmas poem -- My brief weird life as a stand-up comedian -- New York 1991 -- Tues. Dec. 22, 1998 -- Whasssuuup -- Piddie -- Patrick -- The jelly bean prayer -- Bunny rabbits -- Minty sez ""Don't give yourself a mental wedgie"" -- Quotes -- Book, zine, and comic book reviews -- A true account of talking to the sun at fire island","28 x 22 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Humour,Personal Stories",,Zine,Zines,1,0
3481,https://search.mctclibraryzines.com/cms/items/show/3481,"Apercu^^ Spring compendium 2002","Conlet, Will ^^ Hogan, Raighene^^ Jenson, Nichole^^ Kalinoski, Cory^^ Luck, Shula^^ Prokop, Gerald^^ Ramsussen, Cory^^ Rattanvong, Sanaphay^^ Smith, Patrick, Valetine, Valerie","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00473,,,,,,"Minneapolis, Minnesota, United States",2002,,4,56,,"introduc tion -- Free air: limbs and loopholes -- Caution: danger -- Caution: appendices -- Afunctionul editions and publishing -- Artist index: contacts and bios -- Ongoings and upcommings","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
