﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7850,https://search.mctclibraryzines.com/cms/items/show/7850,"Greenwashing and you!","Doppelganger, Ruin","Anti-capitalism^^ Consumerism^^ Green Anarchism^^ Environmental Sustainability^^ Marketing^^ Population Control^^ Energy ","A Primer on ""green"" capitalism and how to move toward true sustainability",,"Yggdrasil Distro",,,,,,,,,,,,,,"Oregon, United States",2010,,,6,,"Say, What's Greenwashing? -- So How DOes Greenwashing Work? -- What About ""Alternative Energy""? -- Well, Aren't You Just a Negative-Nelly? -- So What Exactly Am I Suppossed to Do? -- Where to Go From Here: Suggested Reading and Resources",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7847,https://search.mctclibraryzines.com/cms/items/show/7847,"Do or die^^ Voices from the ecological revolution",,"Mutual Aid^^ Prisoner Rights^^ Environmental Activism^^ Environmental Education^^ Environmental Protection^^ Environmentalism^^ Police Violence^^ Land Rights^^ Protests^^ Activism^^ 
Pollution^^ Oceans^^ Climate Change^^ Indigenous Rights^^ Direct Action^^ Anti-capitalism^^ Environmental Sustainability^^ Rebellion^^ Solidarity^^ Refugee Rights","A contribution to the dialogue on social revolution and ecological defense. ",,,,,,,,,,,,,,,,,,,10,44,,"Dark nights: About prison struggle in Belgium -- Police foil bomb attack at Citibank in Athens -- Part two: The four tasks -- Growing counter-cultures -- Putting our thumb in the damn -- Preparing for crisis -- Supporting rebellion beyond the core",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7832,https://search.mctclibraryzines.com/cms/items/show/7832,"Thistle & the torns^^ 2011 Earth Week Tour^^ Lil' green 'zine","Flores, H.C.^^ Jensen, Derrick^^ McBay, Aric^^ Keith, Lierre^^ Thistle","Environmentalism^^ Environmental Education^^ Green Anarchism^^ Environmental Sustainability^^ Direct Action^^ Community Bike Projects^^ Guerilla Gardening^^ Community Gardens^^ Gardening^^ Prisoner Resources^^ Urban Cycling^^ Urban Farming^^ Community Outreach","Readings for inspiration and empowerment through being green! Including sustainable lawns options, solidarity in protest, bike ride protests, guerrilla gardening, and recommended resourses.",,"Lakeside Press",,,,,,,,,,,,,,,,,,12,,"Food not Lawns -- It Takes a Village to Ride a Bike -- Recommended Resources -- Guide to Transforming Power -- Principals of Non-Violence and Mutual Respect for Social Change -- An Exerpt from Deep Green Resistance ","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5828,https://search.mctclibraryzines.com/cms/items/show/5828,"Luddite tech","Ms. Mark","DIY^^ Greywater^^ Recycling^^ Waste^^ Environmental Sustainability^^ Screenprinting^^ Drawing",,,,,,,,,,,Z01098,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Drawing,Environmental Sustainability,Greywater,Recycling,Screenprinting,Waste",,Zine,Zines,1,0
5298,https://search.mctclibraryzines.com/cms/items/show/5298,"Luddite tech","Ms. Mark","DIY^^ Greywater^^ Recycling^^ Waste^^ Environmental Sustainability^^ Screenprinting^^ Drawing",,,,,,,,,,,Z00297,,,,,,"Berkeley, California, United States",,,1,36,"A D.I.Y. zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Drawing,Environmental Sustainability,Greywater,Recycling,Screenprinting,Waste",,Zine,Zines,1,0
4831,https://search.mctclibraryzines.com/cms/items/show/4831,"Ecomedia bulletin",,"Anarchism^^ Squatting^^ Environmental Sustainability",,,,,,,,,,,Z06549,,,,,,"Toronto, Ontario, Canada",,,26,4,"Toronto's anarchist bi-weekly.","London squatters resist -- Bioregionalism: the key to our survival -- Environmental Frankenstein's -- Greece: anarchists on trial -- Soviets punish dissident -- Strip-searches next? -- Canada bombs Hawaii -- Anarchist survival gathering -- Songs of anarchism and revolution -- Media watch","21.5 x 17.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Sustainability,Squatting",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
4152,https://search.mctclibraryzines.com/cms/items/show/4152,Thunderbear,"Ryan, P.J.","Politics^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^Indigenous peoples","'The oldest alternative newsletter in the federal government'",,,,,,,,,,Z04733,,,,,,"Silver Spring, Maryland, United States",2000,,224,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Politics",,Zine,Zines,1,0
4078,https://search.mctclibraryzines.com/cms/items/show/4078,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Social Ecology^^ Environmental Sustainability^^ Ethical Consumerism^^ Intentional Communities^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z00776,,,,,,"White Plains, New York, United States",2001,,17,64,,"How can we respond to terrorism? The new day of infamy and its aftermath -- Sustainable communities: toward an ecocentric way of life -- Life on the loquator: Scarsdale public 10583 -- Readers forum/reviews -- Reel critical: Top 100 songs","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Ethical Consumerism,Intentional Communities,Social Ecology,Terrorism,Zine Reviews",,Zine,Zines,1,0
4076,https://search.mctclibraryzines.com/cms/items/show/4076,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Environmental Sustainability^^ Social Ecology^^ Vegan Cooking^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z06370,,,,,,"White Plains, New York, United States",2002,,19,52,"The ""War on Terrorism"" is Bullshit Issue","W's wacky wars-- Welcome to Camp. Prin. -- Goodbye Kitty -- Garden of Vegan -- Foolplay -- Reader's Forum/Reviews --","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Social Ecology,Terrorism,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
