﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6579,https://search.mctclibraryzines.com/cms/items/show/6579,Match!,"Woodworth, Fred","Anarchism^^ Technology^^ Freedom","A journal of ethical anarchism. ",,,,,,,,,,Z00462,,,,,,"Tucson, Arizona, United States",2001,,96,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Technology",,Zine,Zines,1,0
6382,https://search.mctclibraryzines.com/cms/items/show/6382,"Here be Dragons","Roth, Mike Q.^^ Meisberger, Eric^^ Ghasedi, Ariana^^ Strange, Jon","Technology^^ Economics^^ Environmental Protection^^ Politics^^ Music^^ Activism^^ Political Organizing","A political take on peoples everyday life's.",,,,,,,,,,Z07821,,,,,,"Pittsburgh, Pennsylvania, United States",2001,,8,44,,"Eight is enough -- Wanted: professional revolutionary -- IWW double headers -- Bull market -- Moving with Mike Taylor -- What's the use of books -- Stranger in a strangeland! -- Three shadies… -- The Mr. roboto project -- Racist ninth graders -- Reviews. Reviews. Reviews","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Music,Political Organizing,Politics,Technology",,Zine,Zines,1,0
5976,https://search.mctclibraryzines.com/cms/items/show/5976,"Here And Now","Richards, Alex","Anarchism^^ Technology^^ Conspiracies",,,,,,,,,,,Z00461,,,,,,"West Yorkshire, United Kingdom",,,15,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Conspiracies,Technology",,Zine,Zines,1,0
5975,https://search.mctclibraryzines.com/cms/items/show/5975,"Here And Now","McFarlane, Jim","Anarchism^^ Technology^^ Conspiracies",,,,,,,,,,,Z00460,,,,,,"West Yorkshire, United Kingdom",,,13,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Conspiracies,Technology",,Zine,Zines,1,0
5628,https://search.mctclibraryzines.com/cms/items/show/5628,"Tench, The","Heriot, Jean","Letters^^ Interviews^^ Technology^^ Internet^^ Books^^ Reviews",,,,,,,,,,,Z03300,,,,,,"Olympia, Washington, United States",1998-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Internet,Interviews,Letters,Reviews,Technology",,Zine,Zines,1,0
5405,https://search.mctclibraryzines.com/cms/items/show/5405,"Bad Subjects","Brady, John^^ Megan Shaw","Prisons^^ Privacy^^ Government^^ Technology",,,,,,,,,,,Z04855,,,,,,"Berkeley, California, United States",2000-02,,48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Prisons,Privacy,Technology",,Zine,Zines,1,0
5193,https://search.mctclibraryzines.com/cms/items/show/5193,"Technological Disadvantages",Kelly,"Cars^^ Technology",,,,,,,,,,,Z00961,,,,,,"Brooklyn, New York, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Technology",,Zine,Zines,1,0
4664,https://search.mctclibraryzines.com/cms/items/show/4664,"Orthophobe: A Journal Of Mental Rambling","Smith, Joe","Politics^^ Religion^^ Technology^^ Fiction","Publication of Red Roach Press.",,,,,,,,,,Z04696,,,,,,"College Park, Maryland, United States",,,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Politics,Religion,Technology",,Zine,Zines,1,0
4231,https://search.mctclibraryzines.com/cms/items/show/4231,"Derogatory reference","Hlavaty, Arthur D.","Technology^^ Fiction",,,,,,,,,,,Z04816,,,,,,"Yonkers, New York, United States",1999,,92,6,"The main focus of this zine is science fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Technology",,Zine,Zines,1,0
4193,https://search.mctclibraryzines.com/cms/items/show/4193,"American Living","Mark, Angela^^ Michael Shores","Art^^ Technology",Collages,,,,,,,,,,Z00847,,,,,,"Allston, Massachusetts, United States",1988,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Technology",,Zine,Zines,1,0
