﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4961,https://search.mctclibraryzines.com/cms/items/show/4961,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03187,,,,,,"Arlington, Texas, United States",1998-07,,3,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4964,https://search.mctclibraryzines.com/cms/items/show/4964,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03186,,,,,,"Arlington, Texas, United States",1998-03,,2,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4990,https://search.mctclibraryzines.com/cms/items/show/4990,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03188,,,,,,"Arlington, Texas, United States",1998-12,,1,36,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
6108,https://search.mctclibraryzines.com/cms/items/show/6108,Deliciosa,Liz,"Journals^^ Travel^^ Photography",,,,,,,,,,,Z03213,,,,,,"Watertown, Massachusetts, United States",2000,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Travel",,Zine,Zines,1,0
2427,https://search.mctclibraryzines.com/cms/items/show/2427,Doris,Cindy,"Journals^^ Collage^^ Fiction^^ Writing",,,,,,,,,,,Z03135,,,,,,"Asheville, North Carolina, United States",,,23,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Journals,Writing",,Zine,Zines,1,0
2428,https://search.mctclibraryzines.com/cms/items/show/2428,Doris,Cindy,"Journals^^ Collage^^ Poetry^^ Fiction",,,,,,,,,,,Z03137,,,,,,"Asheville, North Carolina, United States",2003-12,,22,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Journals,Poetry",,Zine,Zines,1,0
2416,https://search.mctclibraryzines.com/cms/items/show/2416,"Dumpstered Apples",,Journals,,,,,,,,,,,Z03129,,,,,,"West Bend, Wisconsin, United States",2000-11,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
3503,https://search.mctclibraryzines.com/cms/items/show/3503,Dwell,"Si Day^^ Nukes, Andy","Journals^^ Teenagers^^ Relationships",,,,,,,,,,,Z00010,,,,,,"Clearwater, Florida, United States",1996,,3,20,"Anonymous teenage journal entries",,"22 x 15 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships,Teenagers",,Zine,Zines,1,0
2413,https://search.mctclibraryzines.com/cms/items/show/2413,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Food","Lice-free since 2004",,,,,,,,,,Z03126,,,,,,"Brooklyn, New York, United States",2004-01,,22,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Food,Journals",,Zine,Zines,1,0
2418,https://search.mctclibraryzines.com/cms/items/show/2418,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03132,,,,,,"Brooklyn, New York, United States",2004-11,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
