﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
397,https://search.mctclibraryzines.com/cms/items/show/397,"11 (eleven) poems","Benton, Paul (author)^^ Weispfenning, Jeff (illustrator)",Poetry,,,,,,,,,,,Z07121,,,,,,,2003-12,,,16,"Eleven poems.","Learning to sleep with wolves -- Theory and oblivion in the writing of contemporary poetry -- Memories/that stay -- October poem to my friend/for R.B. -- The little green girl/after Otto Dix -- Element of shame -- Damage report -- To Rimbaud -- Red like the wind - for JW -- They hold bottles -- Fifty white envelopes","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2001,https://search.mctclibraryzines.com/cms/items/show/2001,"1544 West Grace","Roth, Larry I.","Personal Stories","War & peace issue",,,,,,,,,,Z02074,,,,,,"Chicago, Illinois, United States",2003-12,,19,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2037,https://search.mctclibraryzines.com/cms/items/show/2037,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Comics^^ Writing",,,,,,,,,,,Z07439,,,,,,"Hershey, Pennsylvania, United States",2003-12,,1,20,"A zine marking the author's travels from winter 2003 - spring 2004 all over the United States as the wardrobe head of a traveling show.","Introduction -- San Antonio, TX -- Nashville, TN -- Columbus, OH -- Roanoke, VA -- Portland, OR -- Reflections","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Travel Stories,Writing",,Zine,Zines,1,0
4898,https://search.mctclibraryzines.com/cms/items/show/4898,"APA-5^^ Happy holidays","Martin, Dale^^ Mathis, Rusty^^ Vitto, Christine^^ Munshaw, Mike^^ Justin, Larned^^ W., Brad^^ Lauer, Dan^^ Boynton, Drew^^ Demmans, Carson^^ Powell, Brien Wayne",Comics,,,,,,,,,,,Z06563,,,,,,"Lawrence, Kansas, United States",2003-12,,348,44,,"Pleading the fifth -- Deadline in space -- Just in time -- Inventory -- Larry's kitchen -- The New Yorker -- Clever motto here -- 2003 Egoboo Awards ballot -- Writing and Drewing #75 -- Hi fives! -- Missileaneous zine","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
837,https://search.mctclibraryzines.com/cms/items/show/837,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05277,,,,,,"Berkeley, California, United States",2003-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
2101,https://search.mctclibraryzines.com/cms/items/show/2101,"Cartography For Beginners",April,"Personal Stories^^ Television^^ Journal",,,,,,,,,,,Z02102,,,,,,"Atlanta, Georgia, United States",2003-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Personal Stories,Television",,Zine,Zines,1,0
3552,https://search.mctclibraryzines.com/cms/items/show/3552,"Crunchy Granola Earthmama Says...","Martin, Sarah",Parenting,,,,,,,,,,,Z04057,,,,,,"Louisville, Kentucky, United States",2003-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
2932,https://search.mctclibraryzines.com/cms/items/show/2932,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'Life's a trip' issue",,,,,,,,,,Z05751,,,,,,"New Orleans, Louisiana, United States",2003-12,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
2329,https://search.mctclibraryzines.com/cms/items/show/2329,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03061,,,,,,"College Park, Maryland, United States",2003-12,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2428,https://search.mctclibraryzines.com/cms/items/show/2428,Doris,Cindy,"Journals^^ Collage^^ Poetry^^ Fiction",,,,,,,,,,,Z03137,,,,,,"Asheville, North Carolina, United States",2003-12,,22,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Journals,Poetry",,Zine,Zines,1,0
