﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5015,https://search.mctclibraryzines.com/cms/items/show/5015,"Decades Of Confusion Feed The Insect","Duerr, Justin","Art^^ Comics^^ Cartoons^^ Death^^ Poetry^^ Writing",,,,,,,,,,,Z00859,,,,,,"Philadelphia, Pennsylvania, United States",2003-09,,35,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Death,Poetry,Writing",,Zine,Zines,1,0
7845,https://search.mctclibraryzines.com/cms/items/show/7845,"Dreams of an average man","Patterson, Vernon","Racism^^ Death^^ Poetry^^ Black Liberation^^ Hope^^
Rebellion^^ Coming of Age^^ Family","Collection of poetry and writings on the subject of life and death",,"Vernon C. Patterson",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,14,,"Introduction -- Dreams of an Average Man -- Stand Tall -- My First Arrest -- Building Blocks -- I Really Want to go -- Rebellious Nation -- I Too Have Known Rivers -- Only Me",14x22,Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7854,https://search.mctclibraryzines.com/cms/items/show/7854,Gumshoe,,"Math^^ Death^^ Unhoused^^ Alcohol^^ Home^^ Youth^^ Body Image^^ Guns^^ Literature^^ History^^ Activism","An unsolved mathematical proof and mysterious murders are explored in this collection of stories.",,"Gum Shoe Magazine ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,5,18,,"Red City Stories The Seagull Coroner -- In the Key of Drunk -- The Adventures of Clyde Coil -- Red City Stories The Coroner's Report -- Greg the Windbreaker -- Cleansing ","24 x 28","Hand Bound with Manilla Folder",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7849,https://search.mctclibraryzines.com/cms/items/show/7849,Honeybees,"Jensen, Derrick","Anarcho-primitivism^^ Animal Rights^^ Environmental Activism^^ Environmental Protection^^ Animals^^ Pets^^ Love^^ Romance^^ Death^^ Animal Testing","Leslie had one ironclad rule in her lab. She alone killed animals. It wasn’t that she liked to kill. It bothered her a lot, especially when it came time to put down a dog, or more rarely, a monkey. But she knew it bothered her less than it did some of the others, like Mitzi or Daniel, and she didn’t want to put them through it. In any case, they were her animals, and she was the one who had to take care of them. A fictional story written by recognized anarcho-primitivist Derrick Jensen.",,,,,,,,,,,,,,,,,2000,,,10,,,14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5584,https://search.mctclibraryzines.com/cms/items/show/5584,"I dreamed I was assertive","Perez, Cecelia","Personal Stories^^ Books^^ Recipes^^ Drawing^^ Death",,,,,,,,,,,Z06865,,,,,,"Tampa, Florida, United States",2007,,11,24,"It's about life, family, obsessions, nostalgia, things and people.","November 25, 2007 -- Little Alice B. -- About Alice -- Museum of forgotten ingrediants -- A day in the life October 26, 2007 -- On drawing -- Things -- 2007","22 x 18 centimeters","Hand Written^^ Hand Drawn^^ Collage^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Death,Drawing,Personal Stories,Recipes",,Zine,Zines,1,0
6241,https://search.mctclibraryzines.com/cms/items/show/6241,"Marked for life","A., Sage","Personal Stories^^ Anxiety^^ Death^^ Solitude",,,,,,,,,,,Z06901,,,,,,"Dallas, Georgia, United States",2010-7,,6,24,"This zine was made for a 24 Hour Zine Challenge. It touches on anxiety, the deaths of four important people in the author's life, and the choice to spend time alone.","Welcome to the inside of my mind -- Change is coming -- Anxiety -- The older I get the more my family seems to be dwindling away -- Before/after -- How we live -- How to be alone","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Drawn^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Death,Personal Stories,Solitude",,Zine,Zines,1,0
2125,https://search.mctclibraryzines.com/cms/items/show/2125,Monozine,"Lesser, Todd","Illness^^ Health Care^^ Writing^^ Death",,,,,,,,,,,Z02120,,,,,,"Reisterstown, Maryland, United States",2000-03,,7,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Health Care,Illness,Writing",,Zine,Zines,1,0
2496,https://search.mctclibraryzines.com/cms/items/show/2496,"Murder Can Be Fun","Marr, John","Crime^^ Death^^ Humor^^ Books^^ Reviews^^ Zines",,,,,,,,,,,Z01978,,,,,,"San Francisco, California, United States",1991,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Death,Humor,Reviews,Zines",,Zine,Zines,1,0
3366,https://search.mctclibraryzines.com/cms/items/show/3366,Oop,"Harrison, Joey","Writing^^ Publishing^^ Photography^^ Death^^ Letters","'Cemeteries of Puerto Rico'",,,,,,,,,,Z02360,,,,,,"Toledo, Ohio, United States",2000,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Letters,Photography,Publishing,Writing",,Zine,Zines,1,0
2516,https://search.mctclibraryzines.com/cms/items/show/2516,"Penatrated pork","Delaine^^ Carrie^^ Elizabeth^^ Lola^^ Charlie^^ Tome^^ Ma Luv^^ Donna^^ Maulsby, V.^^ Aunt John","HIV/AIDS^^ Death",,,,,,,,,,,Z06613,,,,,,"Baltimore, Maryland, United States",1996,,,28,,"Demand a natural death!!!! -- Anyone can get HIV -- How would you know death has occurred? -- Nurse Susy sez -- Suggestion page -- Jimmy -- Hello hero -- Donni -- Farewell gay brothers -- My 1st new friend at work -- Marijuana through the looking glass -- Gonzo the great: a family affair -- Coming soon to your neighborhood of reality -- Clashing opinions","28 x 21.5 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,HIV/AIDS",,Zine,Zines,1,0
