﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1835,https://search.mctclibraryzines.com/cms/items/show/1835,"Your Job Or Your Life?",,"Work^^ Oppression",,,,,,,,,,,Z05955,,,,,,"New York, New York, United States",1997-07,1,1,24,"'The National Mobilization Against Sweatshops'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppression,Work",,Zine,Zines,1,0
3996,https://search.mctclibraryzines.com/cms/items/show/3996,"Yello Submarine","Uncle Junky","Politics^^ Government^^ Work",,,,,,,,,,,Z04603,,,,,,"Elmira, New York, United States",,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Work",,Zine,Zines,1,0
419,https://search.mctclibraryzines.com/cms/items/show/419,"Working Sucks","Righteous, Tim","Work^^ Freedom^^ Critique",,,,,,,,,,,Z07427,,,,,,,1994,,,32,"A zine encouraging people to work less and resist the system.","John Lame Deer quote -- Working sucks -- Living cheap - working less -- Going all the way: zero work -- Afterword -- The virus mutates the infection spreads","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Freedom,Work",,Zine,Zines,1,0
266,https://search.mctclibraryzines.com/cms/items/show/266,"Working Sucks","Righteous, Tim","Work^^ Anarchism",,,,,,,,,,,Z05948,,,,,,,1997,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Work",,Zine,Zines,1,0
1809,https://search.mctclibraryzines.com/cms/items/show/1809,"Work Bahlurk","Penia, Jennifer^^ Shane Hoffman","Work^^ Fiction",,,,,,,,,,,Z05951,,,,,,"Largo, Florida, United States",1999,,2,28,"Comic book style story of a day at work at a bagel shop.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Work",,Zine,Zines,1,0
3614,https://search.mctclibraryzines.com/cms/items/show/3614,"Who's Who?...In Economics!","Land, Jocelyn^^ Claire Richards","Economics^^ Anti-Capitalism^^ Socialism^^ Work","Michael Albert",,,,,,,,,,Z04084,,,,,,"Minneapolis, Minnesota, United States",2009-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Economics,Socialism,Work",,Zine,Zines,1,0
3599,https://search.mctclibraryzines.com/cms/items/show/3599,Ungrateful,Claudine,"Women^^ Government^^ Oppression^^ Work",,,,,,,,,,,Z05890,,,,,,"Milwaukee, Wisconsin, United States",1995-10,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression,Women,Work",,Zine,Zines,1,0
1828,https://search.mctclibraryzines.com/cms/items/show/1828,"Underground Means And Technology",,"Youth^^ Consumerism^^ Consumption^^ Labor Movement^^ Strikes^^ Work^^ Labor Movement^^ Labor Unions^^ Police^^ Oppression^^ Zine Reviews^^ Anarchism^^ Book Reviews",,,,,,,,,,,Z05963,,,,,,"Claremont, California, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Book Reviews,Consumerism,Consumption,Labor Movement,Labor Unions,Oppression,Police,Strikes,Work,Youth,Zine Reviews",,Zine,Zines,1,0
2381,https://search.mctclibraryzines.com/cms/items/show/2381,Turf,"Gin, Andrea","Interviews^^ Work^^ Fashion^^ Writing^^ Recipes","'The work issue'",,,,,,,,,,Z03103,,,,,,"Delta, British Columbia, Canada",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Interviews,Recipes,Work,Writing",,Zine,Zines,1,0
2922,https://search.mctclibraryzines.com/cms/items/show/2922,Trash!,Ryan,"Travel^^ Work^^ Humor",,,,,,,,,,,Z05749,,,,,,"Brooklyn, New York, United States",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Travel,Work",,Zine,Zines,1,0
