﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3684,https://search.mctclibraryzines.com/cms/items/show/3684,"Day After, The","Sonnenfeld, Mark",Photography,,,,,,,,,,,Z04112,,,,,,"East Windsor, New Jersey, United States",2008,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
3693,https://search.mctclibraryzines.com/cms/items/show/3693,"New Yoke","Sonnenfeld, Mark","Collage^^ Photography","Co-author Ana Christy",,,,,,,,,,Z04117,,,,,,"East Windsor, New Jersey, United States",2005,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography",,Zine,Zines,1,0
3732,https://search.mctclibraryzines.com/cms/items/show/3732,Finish,Sonnefeld,"Photography^^ Interviews^^ Photography^^ Collage","Two inserts: (1) Interview (2) Information about the publisher",,,,,,,,,,Z04130,,,,,,"East Windsor, New Jersey, United States",2004-11,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Photography",,Zine,Zines,1,0
3752,https://search.mctclibraryzines.com/cms/items/show/3752,"London Nov 6 - Nov 11","Sonnenfeld, Mark",Photography,,,,,,,,,,,Z04121,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
3857,https://search.mctclibraryzines.com/cms/items/show/3857,Skeezix,"Sonnenfeld, Mark","Poetry^^ Photography",,,,,,,,,,,Z04510,,,,,,"East Windsor, New Jersey, United States",2006,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
3860,https://search.mctclibraryzines.com/cms/items/show/3860,"Broadside, A & A Chapbook","Sonnenfeld, Mark","Poetry^^ Photography",,,,,,,,,,,Z04511,,,,,,"East Windsor, New Jersey, United States",2005-01,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
3896,https://search.mctclibraryzines.com/cms/items/show/3896,"Brain cloudylike","Sonnenfeld, Mark^^ Williams, Dory L.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00013,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",Collage,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
3907,https://search.mctclibraryzines.com/cms/items/show/3907,"Audio collage","Sonnenfeld, Mark^^ Levinson, Heller.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00004,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
3910,https://search.mctclibraryzines.com/cms/items/show/3910,"IV V VI","Sonnenfeld, Mark","Poetry^^ Writing",,,"Marymark Press",,,,,,,,Z00002,,,,,,"East Windsor, New Jersey, United States",2012,,,16,"Non-linear, experimental scenario set in various font styles and sizes.",,"21 x 13.5 centimeters",Chapbook,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
4176,https://search.mctclibraryzines.com/cms/items/show/4176,"14th St. Sta. Found Items","Sonnenfeld, Mark","Art^^ Collecting^^ Photography","'Discarded items from a New York subway station'",,,,,,,,,,Z00856,,,,,,"East Windsor, New Jersey, United States",2006-11-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collecting,Photography",,Zine,Zines,1,0
