﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
592,https://search.mctclibraryzines.com/cms/items/show/592,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Pharmaceutical Research Subjects'",,,,,,,,,,Z03465,,,,,,"Philadelphia, Pennsylvania, United States",1996-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
831,https://search.mctclibraryzines.com/cms/items/show/831,"Recluse Zine","Herbst, Jill","Rights^^ Animal Rights^^ Abortion",,,,,,,,,,,Z05279,,,,,,"Columbus, Ohio, United States",2001-05,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Rights",,Zine,Zines,1,0
981,https://search.mctclibraryzines.com/cms/items/show/981,"Chokehold Fiveohsomething","Bot, Fungus","Animal Rights^^ Activism^^ Music",,,,,,,,,,,Z00486,,,,,,"Sacramento, California, United States",2000,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Music",,Zine,Zines,1,0
982,https://search.mctclibraryzines.com/cms/items/show/982,"Circuses: Cruelty For Profit",,"Animal Rights^^ Activism","Animal cruelty in circuses",,,,,,,,,,Z00484,,,,,,"Washington, D.C., United States",1998,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights",,Zine,Zines,1,0
983,https://search.mctclibraryzines.com/cms/items/show/983,"Bummers & Gummers","Quinnangelis, Loki","Animal Rights^^ Agriculture","'The magaZINE for those who refuse to 'straighten up and fly right.''",,,,,,,,,,Z00488,,,,,,"Lorane, Oregon, United States",1996-03,3,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights",,Zine,Zines,1,0
984,https://search.mctclibraryzines.com/cms/items/show/984,"Minneapolis alternative scene^^ Animal liberation","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Goodfish, Rev. John^^ Krishna, Rev. Phil^^ Hoagland, Amy^^ Van Lanen, Dan^^ George, Jon","Animal Rights^^ Recipes^^ Vegan Cooking^^ Vegetarian Cooking","Special animal rights issue including vegetarian recipes you can try yourself at home!",,,,,,,,,,Z00487,,,,,,"Minneapolis, Minnesota, United States",1988,,6,52,,"Animal liberation / human rights / one struggle / one fight -- It's a late night with Dan -- Stream of consciousness -- So sayeth Rev. Phil -- Sweden outlaws animal cruelty: still just a piss in the ocean -- Not all skinheads are racist -- Introduction to animal rights -- What's wrong with McDonald's? -- What kind of 'sport' is hunting? -- The vegeterrorist's sampler of home cooking -- A small sample of possible alternatives that you can try at home without the slaughter of innocent lives... -- Another war, same government -- Excerpts from the interveiws with the Animal Liberation Front -- Death is the only release -- For president David Duke: send them a message -- Just another example to prove all cops are bastards","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Recipes,Vegan Cooking,Vegetarian Cooking",,Zine,Zines,1,0
1003,https://search.mctclibraryzines.com/cms/items/show/1003,"Worme Worlde: The Dragon Trivia Source Book","Dimmick, Adrian N.","Animal Rights^^ History^^ Spirituality",,,,,,,,,,,Z00496,,,,,,"London, England, United Kingdom",1994,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Spirituality",,Zine,Zines,1,0
1004,https://search.mctclibraryzines.com/cms/items/show/1004,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Golf Crisis Looms' - cow humor",,,,,,,,,,Z00498,,,,,,"Passaic, New Jersey, United States",1990-12-01,,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
1005,https://search.mctclibraryzines.com/cms/items/show/1005,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Gatesway CEO Has Sex With Cow' - cow humor",,,,,,,,,,Z00497,,,,,,"Passaic, New Jersey, United States",1998-12-01,,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
1006,https://search.mctclibraryzines.com/cms/items/show/1006,"Free Thought","Eric^^ Mike","Animal Rights^^ Music^^ Drugs^^ Veganism","Vegetarianism issue",,,,,,,,,,Z00500,,,,,,"Bethesda, Maryland, United States",,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Drugs,Music,Veganism",,Zine,Zines,1,0
