﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5861,https://search.mctclibraryzines.com/cms/items/show/5861,"Fantastic Fanzine","Reinstein, Erika Maria Dubois","Racism^^ Criticism^^ History^^ Feminism^^ Freedom",,,,,,,,,,,Z05120,,,,,,"Olympia, Washington, United States",1997-06,,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Freedom,History,Racism",,Zine,Zines,1,0
5843,https://search.mctclibraryzines.com/cms/items/show/5843,"Know Your Rights Comix","Reiderer, Matthew","Racism^^ Criticism^^ Comics^^ Crime^^ Rights",,,,,,,,,,,Z05111,,,,,,Colorado,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Criticism,Racism,Rights",,Zine,Zines,1,0
5922,https://search.mctclibraryzines.com/cms/items/show/5922,"Thought Bombs","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z00429,,,,,,"Monee, Illinois, United States",1998,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
5880,https://search.mctclibraryzines.com/cms/items/show/5880,"Thought Bombs","Rayson, Anthony","Racism^^ Criticism^^ Discrimination",,,,,,,,,,,Z05127,,,,,,"Monee, Illinois, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Racism",,Zine,Zines,1,0
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
5280,https://search.mctclibraryzines.com/cms/items/show/5280,"Fight The White","Rayson, Anthony","Anarchism^^ Activism^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z00273,,,,,,"Chicago, Illinois, United States",1998-10,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Government,Racism",,Zine,Zines,1,0
3466,https://search.mctclibraryzines.com/cms/items/show/3466,"Thought Bombs","Rayson, Anthony","Politics^^ Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z04659,,,,,,"Monee, Illinois, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Politics,Racism",,Zine,Zines,1,0
3016,https://search.mctclibraryzines.com/cms/items/show/3016,"Thought Bombs","Rayson, Anthony","Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z03971,,,,,,"Homewood, Illinois, United States",1999-11,,11,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Racism",,Zine,Zines,1,0
2898,https://search.mctclibraryzines.com/cms/items/show/2898,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ War^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z03909,,,,,,"Monee, Illinois, United States",,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Indigenous Peoples,Racism,War",,Zine,Zines,1,0
2890,https://search.mctclibraryzines.com/cms/items/show/2890,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ Racism^^ Criticism^^ Anarchism^^ Government^^ Oppression",,,,,,,,,,,Z03907,,,,,,"Monee, Illinois, United States",1998-12,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Indigenous Peoples,Oppression,Racism",,Zine,Zines,1,0
