﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5697,https://search.mctclibraryzines.com/cms/items/show/5697,Tenacious,"Bannister, Barrilee","Poetry^^ Prisons^^ Women","Art & writings by women in prison",,,,,,,,,,Z04453,,,,,,"Brooklyn, New York, United States",2003-09,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisons,Women",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
5479,https://search.mctclibraryzines.com/cms/items/show/5479,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Social Change^^ Prisons^^ Poverty",,,,,,,,,,,Z07263,,,,,,"Berkeley, California, United States",2010-1,,102,,"A political newsletter dedicated to social issues and enacting change.","Chevron: our climate is not your business -- Pouring gasoline on a fire: Obama's Afghanistan escalation -- Virtual friendships and false intimacy -- Seeking nominations: 2010 golden wingnut award -- Booklist boo boo -- Still blooming, still available: Slingshot's first book -- Coming soon 2011 organizers -- May 1st, 2010 marks anti-nuclear action -- U.S. troops play ""heroes"" : after natural diaster in Haiti the real diaster is global inequality -- Where have all the funds gone? fee hikes, layoffs, wage cuts spark rebellion on campuses throughout CA -- March 4th student strike -- Studying alternatives to state controlled education -- Infoshop beats FBI court motion trial set: May 2011 -- I had a dream -- End of an era -- Eat the 30 year old soupstock: food for the poor spills into a class insurgency -- The East Bay foot -- Zine review -- Paradigm shift pronto to tender loving science -- Action: the antidote for despair, stepping out, healing the climate and our lives -- Life goes on -- Cruel and unusual, actually: conditions in Texas mirror Guantanamo Bay -- The severe price of tweets: communication sensitivity -- Legal swamp for Earth First and aligators in the Everglades -- Earth warrior arrested by Danish -- The many languages of place and space -- PG&# misdirect: the wrong bet -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Police,Politics,Poverty,Prisons,Social Change",,Zine,Zines,1,0
5452,https://search.mctclibraryzines.com/cms/items/show/5452,"In The Trenches","Abdullah, Ali Khalid","Racial Identity^^ Racism^^ Criticism^^ Prisons^^ Legal Rights",,,,,,,,,,,Z00189,,,,,,"Lincoln, Massachusetts, United States",2000-11,,5,64,"'Unity is the root of this revolution'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Legal Rights,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
5425,https://search.mctclibraryzines.com/cms/items/show/5425,Diverse-city,"Davy, Jim","Prisons^^ Youth",,,,,,,,,,,Z04860,,,,,,"Bloomington, Minnesota, United States",1999-01,1,1,40,"Stories of kids who live or have lived in Hennepin County Home School (CHS), a juvenile corrections facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Youth",,Zine,Zines,1,0
5422,https://search.mctclibraryzines.com/cms/items/show/5422,"Women Are In Prison","Rayson, Anthony","Prisons^^ Protests^^ Commentary",,,,,,,,,,,Z04857,,,,,,"Chicago, Illinois, United States",2002-03-23,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Prisons,Protests",,Zine,Zines,1,0
5421,https://search.mctclibraryzines.com/cms/items/show/5421,"More Effective Prisoner Support","Rayson, Anthony","Prisons^^ Prisoners^^ Prisons Activism^^ Prisoner Rights",,,,,,,,,,,Z04856,,,,,,"Austin, Texas, United States",2002,,,,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoner Rights,Prisoners,Prisons,Prisons Activism",,Zine,Zines,1,0
5415,https://search.mctclibraryzines.com/cms/items/show/5415,Sandbox,"Myerson, Sylvie","Prisons^^ Interviews^^ Drugs","'Art + Performance + Play'",,,,,,,,,,Z04843,,,,,,"Brooklyn, New York, United States",2002-09,,10,52,"The Incarceration Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Prisons",,Zine,Zines,1,0
5411,https://search.mctclibraryzines.com/cms/items/show/5411,"Action Resource Guide - Arg","Owens, Ashley Parker^^ Guy Hansel","Prisons^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z04846,,,,,,"Chicago, Illinois, United States",1994,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Prisons,Short Stories",,Zine,Zines,1,0
5409,https://search.mctclibraryzines.com/cms/items/show/5409,"Prison^^ Testimony","Falls, Sarah Lindsey","Prisons^^ Journals^^ Politics^^ Education^^ Socialization",,,,,,,,,,,Z04844,,,,,,"Ann Arbor, Michigan, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Politics,Prisons,Socialization",,Zine,Zines,1,0
