﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4689,https://search.mctclibraryzines.com/cms/items/show/4689,Qece,"Nocella, Larry","Politics^^ Satire^^ Humor^^ Comics^^ Prisons^^ Art^^ Family^^ Environmental Protection^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #11 - Available in PDF format only",,,,,,,,,,Z04709,,,,,,"Collegeville, Pennsylvania, United States",2000-01,5,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Environmental Protection,Family,Humor,Poetry,Politics,Prisons,Satire",,Zine,Zines,1,0
3916,https://search.mctclibraryzines.com/cms/items/show/3916,Qece,"Nocella, Larry","Politics^^ Comics^^ Humor^^ Environmental Protection^^ Animal Rights^^ Sexual Identity^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #6",,,,,,,,,,Z04546,,,,,,"Collegeville, Pennsylvania, United States",1997-10,2,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Environmental Protection,Humor,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
2274,https://search.mctclibraryzines.com/cms/items/show/2274,Psychophantasm,"Rupprecht, Katie^^ Gilliam Griffin","Music^^ Poetry^^ Environmental Protection",,,,,,,,,,,Z03756,,,,,,"St. Paul, Minnesota, United States",2001-07,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Music,Poetry",,Zine,Zines,1,0
2701,https://search.mctclibraryzines.com/cms/items/show/2701,"Primer on nuclear power","Miller, Jack","Nuclear Energy^^ Pollution^^ Illness^^ Cancer^^ Environmental Protection",,,,,,,,,,,Z02210,,,,,,"Millville, Minnesota, United States",1979,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Environmental Protection,Illness,Nuclear Energy,Pollution",,Zine,Zines,1,0
423,https://search.mctclibraryzines.com/cms/items/show/423,"Power to create, the power to destroy","Bookchin, Murray","Politics^^ Activism^^ Environmental Protection^^ Anti-Capitalism",,,,,,,,,,,Z07437,,,,,,,1979,,,24,"An essay on the power of society and its destructiveness.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Politics",,Zine,Zines,1,0
6184,https://search.mctclibraryzines.com/cms/items/show/6184,"Pollution Circus",Todd,"Anarchism^^ Poetry^^ Collage^^ Environmental Protection","Poster/Poetry zine",,,,,,,,,,Z00374,,,,,,"Sacramento, California, United States",,,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Poetry",,Zine,Zines,1,0
4513,https://search.mctclibraryzines.com/cms/items/show/4513,"Plea For Sanity, A",Jess,"Activism^^ Environmental Protection^^ Writing^^ Collage^^ Music^^ Punk^^ Reviews",,,,,,,,,,,Z00069,,,,,,"Baltimore, Maryland, United States",1990-09,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Collage,Environmental Protection,Music,Punk,Reviews,Writing",,Zine,Zines,1,0
5890,https://search.mctclibraryzines.com/cms/items/show/5890,Pirgspectives,"Bedek, Frank","Racism^^ Politics^^ Poetry^^ Environmental Protection","The newsletter of the ontario public interest research group (opirg) at mcmaster",,,,,,,,,,Z05135,,,,,,"Hamilton, Ontario, Canada",2002-09,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Poetry,Politics,Racism",,Zine,Zines,1,0
3958,https://search.mctclibraryzines.com/cms/items/show/3958,"Paddle Fish","Manski, Ben","Politics^^ Environmental Protection",,,,,,,,,,,Z04574,,,,,,"Minneapolis, Minnesota, United States",1995-05,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Politics",,Zine,Zines,1,0
6642,https://search.mctclibraryzines.com/cms/items/show/6642,"Nonviolence and its violent consequences","William Meyers","Activism^^ Non-violence^^ Violence^^ Protests^^ Environmental Protection",,,"III Publishing",,,,,,,,Z00116,,,,,,"Gualala, California, United States",2000,,,20,,"Nonviolence and its violent consequences -- India and Gandhi -- Martin Luther King, nonviolence, and the National Guard -- Eco-sabotage and other gray areas -- Elections, courts, and violence -- Declawing the revolution From within -- Playing with the media -- Becoming the enemy -- Minimizing violence: Organizational stances","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Non-Violence,Protests,Violence",,Zine,Zines,1,0
