﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4541,https://search.mctclibraryzines.com/cms/items/show/4541,Arise!,"Becknell, Justin^^ Jason Ermer^^ Amanda Luker","Activism^^ Politics^^ Radicalism^^ War^^ Hemp^^ Anti-Capitalism^^ Racism^^ Feminism",,,,,,,,,,,Z00102,,,,,,"Minneapolis, Minnesota, United States",2001-08,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Feminism,Hemp,Politics,Racism,Radicalism,War",,Zine,Zines,1,0
4545,https://search.mctclibraryzines.com/cms/items/show/4545,"Dreams Of An Average Man","Patterson, Vernon C.","Activism^^ Racism^^ Criticism^^ Poetry","Being black in America",,,,,,,,,,Z00107,,,,,,"Minneapolis, Minnesota, United States",,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Poetry,Racism",,Zine,Zines,1,0
4547,https://search.mctclibraryzines.com/cms/items/show/4547,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00110,,,,,,"Minneapolis, Minnesota, United States",2002-09,,,32,"Interview with Noam Chomsky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4554,https://search.mctclibraryzines.com/cms/items/show/4554,"Arise! Journal","Arise Collective","Activism^^ War^^ Freedom^^ Racism^^ Politics^^ Literature",,,,,,,,,,,Z00121,,,,,,"Minneapolis, Minnesota, United States",2003-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Literature,Politics,Racism,War",,Zine,Zines,1,0
4556,https://search.mctclibraryzines.com/cms/items/show/4556,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00124,,,,,,"Minneapolis, Minnesota, United States",1998-05,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4557,https://search.mctclibraryzines.com/cms/items/show/4557,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00125,,,,,,"Minneapolis, Minnesota, United States",1997-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4567,https://search.mctclibraryzines.com/cms/items/show/4567,"Slumber Party Games","Basil^^ Marie^^ Witknee","Teenagers^^ Family^^ Racism^^ Criticism",,,,,,,,,,,Z00141,,,,,,"Kalamazoo, Michigan, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Racism,Teenagers",,Zine,Zines,1,0
4807,https://search.mctclibraryzines.com/cms/items/show/4807,"Hey! 'you Numbskul' Fanzine","Jaime^^ Marcus","Punk^^ Collage^^ Anarchism^^ Interviews^^ Reviews^^ Conspiracies^^ Racism",,,,,,,,,,,Z04915,,,,,,"Kailua, Hawaii",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Conspiracies,Interviews,Punk,Racism,Reviews",,Zine,Zines,1,0
4817,https://search.mctclibraryzines.com/cms/items/show/4817,"Bluezine^^ Smash!!","D^^ Randy, Ralph D.^^ Ortega, Franco^^ Krauthamer, Diane","Anarcha-Feminism^^ Politics^^ Racism",,,,,,,,,,,Z06546,,,,,,"Edison, New Jersey, United States",2001,,,24,,"Rants of anarco-feminism -- Ramapough mountain people -- Angry youth -- motivation- piano in the office -- Food not bombs -- The beauty of tragedy","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Politics,Racism",,Zine,Zines,1,0
4838,https://search.mctclibraryzines.com/cms/items/show/4838,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Perez, Laura Marina^^ She-Ra^^ Benal, Jolanta^^ Rose, Meredith","Race^^ Racism^^ Sex^^ Queer^^ Lesbian^^ Childbirth^^ Poetry^^ Comics",,,,,,,,,,,Z06552,,,,,,"West Somerville, Massachusetts, United States",1994-09,,5,46,,"Hawai'i -- I don't want the dress -- Cultural etiquette: a guide for the well-intentioned - Queer revolution -- Birth -- Noisy jewelry -- All American collective unconscious -- Java lust -- They way it hurts -- Bosomy splendor -- Vivre ensemble: les immigres parmi nous -- Items of news -- Higgely-piggely song -- So this is Hawaii","28 x 21 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Lesbian,Poetry,Queer,Race,Racism,Sex",,Zine,Zines,1,0
