﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
605,https://search.mctclibraryzines.com/cms/items/show/605,"River wurst","Krulos, Tea (editor)","Comics^^ Humor",,,,,,,,,,,Z07283,,,,,,"Milwaukee, Wisconsin, United States",2004,,4,68,"Various humorous comics compiled in a zine.","Pickle dude -- Hangnail -- Art Kumbalek's joke page -- Bad things will happen -- Tattoo tale -- New Harvey rising -- Keystone kops -- Bullshit tastes like lemon drops -- Saccharine -- Jefferson -- Darwin dong -- Rex Glamour, process server -- Robot dreams -- Free forever -- Sassage talk -- Thumbs up, thumbs down -- Better than rants (with more room to dance) -- A special message from Tea Krulos' joke shop -- Candye Kane: sex drugs adn the blues -- Coa Coa B. Ready -- The sum of all things -- Gast -- Dreadful days -- The intoxicated rat song -- Freedumb fecundity's wolves -- Used -- The gravest story ever toad -- Monsterous cliches -- Scream -- Cliff notes -- Slumber party -- Slowpoke -- About our artists and writers","26 x 21 centimeters","Printing Press^^ Comics",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
833,https://search.mctclibraryzines.com/cms/items/show/833,"Nantucket Bucket","Rulos, Teak",Limericks,"Subtitle: The journal of dirty limericks",,,,,,,,,,Z03382,,,,,,"Milwaukee, Wisconsin, United States",2004,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limericks,,Zine,Zines,1,0
941,https://search.mctclibraryzines.com/cms/items/show/941,"Stark Reality","Yak Vader, Zak & Terd","Collage^^ Journals^^ Punk^^ Music^^ Reviews^^ Comics^^ Poetry^^ Fiction^^ Zines",,,,,,,,,,,Z01152,,,,,,"Milwaukee, Wisconsin, United States",1990-12,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Fiction,Journals,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
1052,https://search.mctclibraryzines.com/cms/items/show/1052,"Qzap: meta","Miller, Milo (editor)^^ Petersen, Erin (contributor)^^ Roberts, LarryBob (contributor)^^ Wilde, Christopher (contributor)^^ Harris, Monika (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06975,,,,,,"Milwaukee, Wisconsin, United States",2010,,3,16,"This zine is a party of queer zine-y-ness.","Contents -- A homographic convergence -- I was a Qzap intern: a love letter -- Anarcho-nerdgasm -- When queer zines exploded -- Curate your own fucking life! Pt. 2 -- Queer womyn of color and the zine world -- Find the zines","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1054,https://search.mctclibraryzines.com/cms/items/show/1054,"Qzap: meta","Miller, Milo (editor)^^ Wilde, Christopher (contributor)^^ Safari, Rio (contributor)^^ Stein, Jessica Max (contributor)^^ Fisher, Patrick (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06974,,,,,,"Milwaukee, Wisconsin, United States",2009-1,,1,20,"This is a zine about queer zines and queer zine librarianship.","Contents -- Metanonsense: an introduction -- The origin of love -- The successful ""marriage"" of the queer zine: one part queer, one part zine -- Names and dates and times: reflections on a queer zine adolescence -- Queer zines and the identity discourse","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1291,https://search.mctclibraryzines.com/cms/items/show/1291,Monster,"Blachowiak, Ami","Music^^ Fiction",,,,,,,,,,,Z03659,,,,,,"Milwaukee, Wisconsin, United States",1999-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music",,Zine,Zines,1,0
1594,https://search.mctclibraryzines.com/cms/items/show/1594,"Big zine, little zine: a love letter","Miller, Milo","Zines^^ History",,,,,,,,,,,Z07182,,,,,,"Milwaukee, Wisconsin, United States",2011-9,,,32,"An alphabet zine about zines and their history.","Introduction -- Alphabet -- Notes","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Zines",,Zine,Zines,1,0
1679,https://search.mctclibraryzines.com/cms/items/show/1679,Mutate,Milo,"Homosexual^^ Interviews^^ Sex^^ Stories",,,,,,,,,,,Z02930,,,,,,"Milwaukee, Wisconsin, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Interviews,Sex,Stories",,Zine,Zines,1,0
2368,https://search.mctclibraryzines.com/cms/items/show/2368,Monster,"Blachowiak, Ami","Interviews^^ Reviews^^ Music Reviews^^ Fiction",,,,,,,,,,,Z03096,,,,,,"Milwaukee, Wisconsin, United States",2001-12,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Music Reviews,Reviews",,Zine,Zines,1,0
2789,https://search.mctclibraryzines.com/cms/items/show/2789,Labyrinth,"Bublitz, Jessica","Personal Stories",,,,,,,,,,,Z06333,,,,,,"Milwaukee, Wisconsin, United States",2010,,,,,,"8 x 7 centimeters","Hand Drawn^^ Hand Written",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
