﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4042,https://search.mctclibraryzines.com/cms/items/show/4042,"Moral Ledge","Stoll, Tom","Animal Rights^^ Activism^^ Addictions^^ Government","Questioning advertisement",,,,,,,,,,Z00485,,,,,,"Indian Trail Sylvania, Ohio, United States",1990,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Addictions,Animal Rights,Government",,Zine,Zines,1,0
5317,https://search.mctclibraryzines.com/cms/items/show/5317,Weedeater,Steve,"Anarchism^^ Criticism^^ Government^^ Humor",,,,,,,,,,,Z00308,,,,,,"Florida, United States",1990-01,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Humor",,Zine,Zines,1,0
3966,https://search.mctclibraryzines.com/cms/items/show/3966,Vulture,"Spencer, Don","Politics^^ Government^^ Conspiracies","Anti-George W. Bush Issue",,,,,,,,,,Z04595,,,,,,"Placitas, New Mexico, United States",2001-02,,2,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Politics",,Zine,Zines,1,0
1450,https://search.mctclibraryzines.com/cms/items/show/1450,Vulture,"Spencer, Don","Satire^^ Politics^^ Government^^ Religion","Satirizes the George W. Bush adminstration",,,,,,,,,,Z05352,,,,,,"Placitas, New Mexico, United States",2002-03,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion,Satire",,Zine,Zines,1,0
648,https://search.mctclibraryzines.com/cms/items/show/648,Firebird!,"Spencer, Don","Government^^ Politics^^ Religion",,,,,,,,,,,Z02825,,,,,,"Placitas, New Mexico, United States",1996-01,3,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion",,Zine,Zines,1,0
640,https://search.mctclibraryzines.com/cms/items/show/640,Vulture,"Spencer, Don","Government^^ Politics^^ Humor","Anti-George W. Bush Presidency",,,,,,,,,,Z02821,,,,,,"Placitas, New Mexico, United States",2001-01,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Humor,Politics",,Zine,Zines,1,0
5180,https://search.mctclibraryzines.com/cms/items/show/5180,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Conspiracies^^ Illness^^ HIV/AIDS^^ Government",,,,,,,,,,,Z01927,,,,,,"Portland, Oregon, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,HIV/AIDS,Illness",,Zine,Zines,1,0
2465,https://search.mctclibraryzines.com/cms/items/show/2465,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Conspiracies^^ Government^^ Freedom^^ September 11th","Patriot Act",,,,,,,,,,Z01928,,,,,,"Portland, Oregon, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Freedom,Government,September 11th",,Zine,Zines,1,0
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
5280,https://search.mctclibraryzines.com/cms/items/show/5280,"Fight The White","Rayson, Anthony","Anarchism^^ Activism^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z00273,,,,,,"Chicago, Illinois, United States",1998-10,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Government,Racism",,Zine,Zines,1,0
