﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7985,https://search.mctclibraryzines.com/cms/items/show/7985,"Towards a Fresh Revolutionary Anarchist Group","Detroit Love and Rage Revolutionary Anarchist Federation","Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Detroit^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,"Detroit, Michigan, United States",,,,7,"A manifesto for creating a sustainable anarchist movement. ""Our goal, our strategy is the creation of a serious force for world-wide social transformation. We desire, we believe necessary a movement that is both revolutionary and truly anti-authoritarian.""","Insurrduction -- Revolutionary Anarchism -- 2thaClassOuttha@ghetto -- Anti-Racist Action","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7964,https://search.mctclibraryzines.com/cms/items/show/7964,"Going Postal!","Bailey, Steve^^ Baroni Vittore^^ Breier, Davida Gypsy^^  Cohen, Ryosuke^^ Cunliffe, Dave^^ Good, Peter^^ Held, Jr, John^^ Ladyhouse, Olaf^^ Meyer, Christoph^^ Michel, Anita^^ Mountain, John^^ Moyse, Arthur^^  Peers, David^^ Speirs, Dale^^ Stetner, Irving","Mail Art^^ Mail^^ Zine Distribution^^ Collaboration^^ Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarchist Culture^^ Interviews^^ Art^^ Spain^^ Publishing",,,,,,,,,,,,,,,,,"Plasencia^^ Caceres, Spain",2007,,1,16,"""The purpose of the zine is to explore different aspects of zine and mail art histroy, give active participants in these overlapping movements  a place to voice their opinions and ideas, and to have a new project! In general this zine aims to bring together international zine and mail artists together. Then to share conversations about relevant topics.""","1. that would be Christopher Meyer's kick ass cover art -- 2. contact info & a personal note just for you, dear reader -- 3. introduction, table of contents, credit -- 4-6 ""How I Stumbled Into Athe World of Independent Publishing: in memory of Irving Stettner"" by Kris Mininger -- 7-10 ""Zines: Past and Present"" by Dale Speirs -- 11-15 ""Who Was Aurthur Moyse?"" an  interview with Peter Good, Dave Cunliffe & David Peers by Kris Mininger -- 15-16 ""Against and Among Institutions"" by John Held, Jr. -- 17-19 ""Anarchy, Self-publishing and the Anti-Sleep League at Philadelphia"" by Robert P. Helms -- 19 ""vittore Baroni in his own words"" by Vittore Baroni -- 20-21 ""Mail Art-Networking Art"" by Ryosuke Cohen -- 22-27 "" The Photocopied Self:Perzines, Self-Construction, and The Postmodern Identity Crisis"" by Steve Baily and Anita Michel -- 28-29 ""An interview with Olaf - editor of ¡Que' Suerte!"" by Kris Mininger -- 30 ""Babies and Zines: What's Up with That?"" by David Gypsy Breier -- 31 zine review zines, recommended reading -- 32 the kick ass cover art: ""The Comeback of Silver Mailer"" by John Mountain","19 x 28 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7952,https://search.mctclibraryzines.com/cms/items/show/7952,Criminal,"Eberhardt, Isabelle","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarcha-Feminism^^ Radical Feminism^^ Africa",,,"Eberhardt Press",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,44,"In honor of Isabelle Eberhardt, the anarchist writer and adventurer who was swept away by a flash flood in Algeria at age 27. But her writings have lived on long after. Isabelle lived freely and fully and wildly, writing of her experiences in a voice of clarity, depth and beauty. Isabelle is an inspiration for those who desire to embrace life to the fullest, and who refuse to be mired by repressive constraints.  ","Introduction -- Criminal -- Pencilled Notes -- Friday Prayer -- Oasis Perfume -- Twilight -- The Breath of Night -- Reflections in a Courtyard -- Departure","12.5 x 12.5 centimeters",Printed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7855,https://search.mctclibraryzines.com/cms/items/show/7855,"Anarchist Black Cross Information and Resources",Nightcrawlers,"Activism^^ Anarchism^^ Anarchist Culture^^ Political Prisoners^^ Prison Abolition^^ Prison Activism^^ Prison Writing^^ Prisoner Resources^^ Resistance^^ Social Control^^ Prison Labour^^ Anti-capitalism^^ Anarchist History^^ Anarchist Black Cross^^ Solidarity^^ ","Resources for those interested in the Anarchist Black Cross, (ABC.) ABC is an international netowrk of autonomous collectives of anarchists who support prisoners and fight back against state repression. The ABC acts in solidarity with revolutionaries who have been locked down as well as prisoners who have become politicized and organize on the inside. ",,,,,,,,,,,,,,,,"New York City, New York, United States",1993,,2,7,,"Prison: A Social Crime and Failure -- A Brief History of the ABC -- Qualities of a Prisoner Ally -- Supporting Prisoners: Some Practical Suggestions -- ABC Contact List -- Some Useful things to Read -- Prisoner Support Groups and Publications","22 x 28",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7852,https://search.mctclibraryzines.com/cms/items/show/7852,N30,Crimethinc,"Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchism^^ World Trade Organization (WTO)^^ Seattle^^ Protests^^ Activism^^ ","The Seattle WTO Protests of November 30, 1999. A Memoir and analysis, with an eye to the future. A republication of Crimethinc's statement about the 1999 anarchist demonstration against the WTO in Seattle. Maybe this will guide future anarchists to other successful movements in the future.",,"The People's Reproduction of CrimethInc. ",,,,,,,,,,,,,,"Greensboro, North Carolina, United States",,,,,,"November 30, 2006 -- The Power is Running -- Netwar in the City: Strategy and Tactics in the WTO Protests -- The Players -- Terrain of the Battlefeild -- Strategies -- Intelligence Failure -- Corellation of Forces -- The Black Bloc: Declaration of Emergecy Battle Resumes: After -- Mass Arrests a Day Late: Presidentail Appearance Post Presidential Disorder: Street Battles for the Hell of it. -- Jale Blockage & Release: Police Officials Resign Aftermath: Implications -- Plagarists' Postscript",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6629,https://search.mctclibraryzines.com/cms/items/show/6629,"Anarchist revolution","Purchase, Graham","Anarchism^^ Anarchist History^^ Anarcho-Communism^^ Anarcho-Syndacalism",,,"Jura Books, Black Cat Press",,,,,,,,Z01153,,,,,,"Petersham, New South Wales, Australia",1996,,6,20,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Communism,Anarcho-Syndacalism",,Zine,Zines,1,0
