﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4660,https://search.mctclibraryzines.com/cms/items/show/4660,"Weather's terrible","Restrepo, Andrew","Writing^^ Stories",,,,,,,,,,,Z06369,,,,,,"Bloomington, Indiana, United States",,,,,"A collection of short stories",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3905,https://search.mctclibraryzines.com/cms/items/show/3905,"Weather's terrible","Restrepo, Andrew","Short Stories^^ Fiction^^ Writing",,,,,,,,,,,Z06770,,,,,,"Bloomington, Indiana, United States",2006-07,,,28,,"I won't look don't make me look -- If this keeps onâ€¦ -- Sometimes, it just happens -- Why did you bring her along? -- Tell me what you think -- Finding new religion -- You're good","21.5 x 18 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
2988,https://search.mctclibraryzines.com/cms/items/show/2988,"Tea Party","Kupersmith, Chris^^ Jeanne Leimkuhler^^ Linda Oblack","Environmental Sustainability^^ Community^^ Economics","Subtitle: A journal of revolutionary thought",,,,,,,,,,Z02153,,,,,,"Bloomington, Indiana, United States",2002-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Economics,Environmental Sustainability",,Zine,Zines,1,0
2376,https://search.mctclibraryzines.com/cms/items/show/2376,"Sty Zine",Murrman,"Skateboarding^^ Interviews",,,,,,,,,,,Z03101,,,,,,"Bloomington, Indiana, United States",1994-03,,17,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Skateboarding",,Zine,Zines,1,0
2338,https://search.mctclibraryzines.com/cms/items/show/2338,"Sty Zine",Murrman,"Interviews^^ Comics^^ Politics^^ Satire","Joint issue with Nose Dive zine #5",,,,,,,,,,Z03066,,,,,,"Bloomington, Indiana, United States",,,20.5,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Politics,Satire",,Zine,Zines,1,0
6424,https://search.mctclibraryzines.com/cms/items/show/6424,"Sick: A compilation zine on physical illness","Holtzman, Ben^^ Williamson, Carl^^  Ciminera, Krista^^ Luci^^ Rainbow^^ Badillo, Emiko^^ Klamer, Emily^^ Hughes, Sarah^^ Biel, Joe^^ Rachel^^ Earley, Mandy^^ Denitzio, Lauren^^ Erica^^ Petrocco, Tessa^^ Shoot, Brittany^^ Runyan, Andrea^^ Pape, Kristen Alysia^^ Puma, Beth^^ ema","Illness^^ Health^^ Cancer^^ Health Care^^ Kidney Disease^^ Medical System^^ Hospitals^^ Personal Stories","""Sick"" Collects peoples' experiences with illness to help establish a collective voice of those impacted by illness within radical/left/DIY communities. The zine is meant to be a resource for those who are living with illness as well as those who have not directly experienced it themselves. Contributors discuss personal experiences as well as topics such as receiving support, providing support, and being an informed patient. These writings are meant to increase understandings of illness and further discussion as well as action towards building communities of care. -from back cover",,"Microcosm Publishing",,,,,,,,Z07838,,,,,,"Bloomington, Indiana, United States",2009,,,92,,"Not okay: dealing with incurable illness -- Illness, disability, and the punk paradox -- Scar mates -- Black cloud -- The invisible witness -- ""A letter to family & friends without hepatitis"" -- It hurts. No really. It hurts! -- Me and my brother -- My coming out as sickly story -- Radical heart support -- 555.1 -- Cut across the dotted line -- Clearing head: a story about migraines -- What I've learned from chronic Lyme disease -- My body is the brilliant contradiction: five meditations on being ill (excerpt) -- Illness and support -- The other side of support -- Care for bodies and sustainable communities -- Tips for being a ""patient"" -- Bios","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Health,Health Care,Hospitals,Illness,Kidney Disease,Medical system,Personal Stories",,Zine,Zines,1,0
1792,https://search.mctclibraryzines.com/cms/items/show/1792,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Moving^^ Travel Stories: Journals^^ Music",,,,,,,,,,,Z07538,,,,,,"Bloomington, Indiana, United States",2005,,5,24,"Stories from the author's move from Muncie, Indiana to Bloomington, Indiana, along with some travel stories.","Hello -- Mary Jo -- To the ones I have loved before -- I miss Muncie -- I am shit -- Success -- It's officially autumn -- Journal entries -- Making friends -- ""Roseability"" -- ""El capitan"" -- My current obsessions -- Some facts -- It's been a week -- The person I am going to marry will -- Begin","22 x 14 centimeters","Hand Bound with Blue Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving,Music,Personal Stories,Travel Stories: Journals",,Zine,Zines,1,0
1790,https://search.mctclibraryzines.com/cms/items/show/1790,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Sexual Abuse^^ Sex^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07539,,,,,,"Bloomington, Indiana, United States",2006,,6,28,"Tough times in the author's life brings reflections on her sense of worth and past sexual abuse. Journal-like entries mark the passage of time and relationships.","Introduction -- The past two weeks of my life -- ""Oh if I could make sense of it all"" -- Driving to my mom's house -- March of 2006 -- ""Lucky"" -- ""I broke up with my boyfriend"" -- Belle and Sebastian setlists -- Falling in love -- My period -- I care too much about appearances -- A lot of sex -- Thank you","22 x 14 centimeters","Hand Bound with Black Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships,Sex,Sexual Abuse",,Zine,Zines,1,0
867,https://search.mctclibraryzines.com/cms/items/show/867,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Coming of Age^^ Journal",,,,,,,,,,,Z07516,,,,,,"Bloomington, Indiana, United States",2006,,7,40,"A split journal written in 2004 and the current year, interspersed with quotes, poems, and notes featuring a comic.","Introduction -- From August 2004 -- Girl anachronism -- Two years later -- I love -- Melissa Ann's guide to: having sex with Melissa Ann -- Comic -- Before you cry","22 x14 centimeters","Hand Bound with Orange Thread^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Journal,Personal Stories",,Zine,Zines,1,0
6654,https://search.mctclibraryzines.com/cms/items/show/6654,"She's so very","Lelissa Anne","Personal Stories^^ Journal Comics^^ Journals^^ Writing^^ Band Tours^^ Road Trips",,,,,,,,,,,Z01461,,,,,,"Bloomington, Indiana, United States",2007,,9,28,"Lelissa Anne's everyday life stories and thoughts",,"22 x 14 centimeters","Photocopied^^ Hand bound by white thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Journal Comics,Journals,Personal Stories,Road Trips,Writing",,Zine,Zines,1,0
