﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1295,https://search.mctclibraryzines.com/cms/items/show/1295,"Profane existence","Abbi^^ Adrienne^^ Annie^^ Brian^^ Bureau of Public Secrets^^ F., Charlie^^ Bondage, Chelsea^^ ciderpunk^^ Rosenbraugh, Craig^^ Doug, Dan^^ Wuss, Emo^^ Von Havoc, Felix^^ Free Society Collective^^ David, Jacob^^ Joe^^ Jon^^ Josh^^ Hatchet, Mollie^^ Nate^^ Newt^^ Silvain^^ Stivie^^ Z^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Fall-Winter 2002",,,,,,,,,,Z07568,,,,,,"Minneapolis, Minnesota, United States",2002,,40,20,"A punk newsletter","Opening taunts -- More police oppression in France -- Mumia's attorneys demand Supreme Court hear testimony -- Anti-racists need your help! -- The limits of electoral politics -- 11 New york City squats disappear overnight -- Eco-news -- Columns --Â Letters -- Latin immigration vs. European immigration -- La Mantra De Fhiqria interview -- Breeding Kansas interview -- Noise reviews -- Zine reviews","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
6324,https://search.mctclibraryzines.com/cms/items/show/6324,"Nights of rage","Argenti, Filiippo (creator)^^ Stefanelli, Bara (translator)","Protest^^ Environmental racism^^ Poverty^^ Class struggle^^ Police brutality",,,"Institute for experimental freedom",,,,,,,,Z07684,,,,,,"Chapel Hill, North Carolina, United States",2006-05,,,44,"Journal and essays on the 2005 revolts in the banlieus of France.","Introduction -- Nights of rage -- The scum -- Phenomenology of angry nihlism -- Hypotheses: not to be rejected -- Ideology of citizenship -- State of exception -- Integration -- An excerpt from ""On Riots""","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Environmental racism,Police brutality,Poverty,Protest",,Zine,Zines,1,0
1324,https://search.mctclibraryzines.com/cms/items/show/1324,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Activism^^ Anti-Fascism^^ Police Brutality^^ Prisoners^^ Prison Solidarity",,,,,,,,,,,Z01905,,,,,,"Boston, Massachusetts, United States",2001,,6,20,,"Six months of Barricada -- Barricada in economic peril, we need your help! -- Police riot in Cancun -- March 15th, Day Against Police Brutality -- Italian revolutionaries clash with police in Naples -- RNC defendants acquitted of felony charges -- Radio Free Cascadia raided by FCC -- Thousands resist nuclear waste transports -- ACORN workers on strike, show your support! -- Matt Hale injured by anti-fascists in Peoria, IL -- WCOTC met with boots and fists in Wallingford, CT -- Revolutionary anti-fascism, a necessity and an obligation -- Peru, The Fujimori Era and a look ahead -- Readers write back, a response to Barricada -- Anti-fascist arrested in Wallingford -- Nikos Maziotis is free -- Revoluntionary cells trial has begun -- Four arrested in connection with ELF action -- Guide to Quebec City, part 2 -- Call for anarchist participation in Quebec -- RACO call and April 1st statement.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Fascism,Communism,Police brutality,Prison Solidarity,Prisoners",,Zine,Zines,1,0
1368,https://search.mctclibraryzines.com/cms/items/show/1368,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Labor Movement^^ Anti-Racist Action^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,,,,,,,,,Z01907,,,,,,"Boston, Massachusetts, United States",2002,,14,20,,"SKAA lays siege to Taco Bell -- Argentine Embassy occupied in London -- Norwegian neo-nazis convicted -- Victory in York: Chronology -- Victory in York: Analysis -- Anarchism and the Labor Movement: A shared history of cooperation and conflict -- CrimethInc: Enemies of the working class? CrimethInc. responds -- The role of anarchists in revolutionary coalitions: Lessons from revolutionary Mexico -- Anarchist mobilization against the WEF: NEFAC call for a united revolutionary anarchist contigent in New York -- National Day of Action Against Repression -- Amsterdam anarchist squat raided -- Solidarity funds for York arrestees -- Festival del Pueblo update.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-Racist Action,Communism,Labor Movement,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
1281,https://search.mctclibraryzines.com/cms/items/show/1281,"Profane existence","Dan^^ Hank^^ Jon^^ Kerry^^ Hatchet, Mollie^^ Von Havoc, Felix^^ Adrienne^^ E., Daniel^^ C., John^^ Dictor, Dave^^ C., Brian^^ Sergay^^ Emil^^ F., Charlie^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Spring 2001 issue",,,,,,,,,,Z07566,,,,,,"Minneapolis, Minnesota, United States",2001,,39,20,"A punk newsletter","Mad events for angry heads -- ""Uninvited guests"" celebrate solidarity and resistance -- Spanish anarcho punks go camping against prisons -- Organized chaos in Boise, Idaho!!! -- Skuld update -- Report on North American Anarchist Conference -- Letters -- Columns -- Hate to State interview -- Tragedy interview -- Shitlist interview -- Davao-City, Philippines -- eco-punk party! -- Noise refuse --Zine & book reviewsÂ","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1282,https://search.mctclibraryzines.com/cms/items/show/1282,"Profane existence","Dan^^ Duke^^ Jon^^ Gabe^^ Joe","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Labor Unions^^ Reviews^^ Concerts",,,,,,,,,,,Z07565,,,,,,"Minneapolis, Minnesota, United States",199?,,34,40,"A punk newsletter","Diskonto tour photos -- Cops smash 'terrorist den' in Millan -- German government reveals plan to resurrect der Furher! -- Smash fascism wherever it raises it's [sic] ugly head! -- Animal exploiters fed to the lions! -- Is punk a threat to society or just a threat to ourselves? -- Pro-choice and proud of it! -- Active resistance -- Letters -- Police brutality: state made flesh -- Sveriges Arbetares Centralorganisation -- Peru: scene report -- Servitude interview -- Aftermath of the McLibel trial -- Zine, book and music reviews -- Corporate punk: fuck off and die!","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Labor Unions,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1301,https://search.mctclibraryzines.com/cms/items/show/1301,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ Kerry^^ Baker^^ Big L^^ Little A^^ Catchphraze, Eric^^ Catchphraze, Shelly^^ B., Joe^^ joel^^ Antipathy, Mike^^ Nick^^ Sin^^ Dog, Tim^^ Y@hoo^^ Momma, Your","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","The End issue^^ publication thought it would fold as a printed entity, deemed this the last issue.Â",,,,,,,,,,Z07567,,,,,,"Minneapolis, Minnesota, United States",1998,,37,80,"A punk newsletter","Profane Existence dissolves: politicians, cops, and fascists rejoice! -- All out for Mumia Abu-Jamal! -- A statement from Death Row -- Free Leonard Peltier! -- Another state-induced suicide in Italy -- Free all political prisoners!-- Black Block [sic] shuts down Nike store in Eugene -- Could you tell a green field from a cold steel rail? -- Asylum: a punk/hardcore convergence -- Letters -- Abolish the white punk! --Freak puppet show -- Ricanstruction interview -- Dropdead interview --Riot/Clone interview -- Resist and Exist interview -- Forca Macabra interview -- Dir Yassin interview -- Israeli Anarchist Federation -- The Biblioteca Social Reconstruir -- Zine reviews -- Noise reviews -- French scene report","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
5980,https://search.mctclibraryzines.com/cms/items/show/5980,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Robynski^^ Luca^^ Mick^^ Jeff Shantz^^ Count Rockula (editor)^^ Robynsk (editor)^^ Jayne (editor), Soju (editor)^^ Scat (editor)","Anarchism^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,"Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of anarchist Communists (NEFAC)",,,,,,,,Z00477,,,,,,"Toronto, Ontario, Canada",2001,1,1,36,,"Role reversal: A symbol of Palestinian political maturity -- We defiant ones -- Revolutionary anti-fascism -- Platformist tradition -- Anarchist free space -- Book review: Anarcha-femism -- Book review: Anarchy in the U.K. -- Drinking story: From the Blue Lagoon","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
