﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7696,https://search.mctclibraryzines.com/cms/items/show/7696,"Art Review & Preview^^ Het Einde^^ How this reality came to be","Perlman, Tamatha Sopinski^^ Wolf, Mike^^ Korth, Niki^^ Mueller, Elbert^^ Hellekson, Diana^^ Pieper, Troy^^ Enbolm, David^^ Pate, Ariel^^ Pezalla-Granlund, Margaret^^ Williams, Jonathan Bruce^^ Peterson, David^^ Sturdevant, Andy^^ Thompson, Peter Haakon^^ Carlson, Eric^^ Hockin, Tiff","Art^^ Artists^^ Art Spaces^^ Art History^^ ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,"11 & 12",100," The final edition of a critical art publication covering the Twin Cities.  ","...and the landscape -- A short list of questions regarding alternative art spaces and the cultural work they facilitate -- An automated conversation in the 23 frames/lines -- Beautiful friend -- A critical memoir -- The culture wars -- excerpt from First Person -- Managing the Mericracy -- Mare gratuitous questions and more: a second short list of questions regarding alternative art spaces -- 1908 Tunguska Event -- Proto-Indo-European language tree -- The Seventh Seal of cinema -- Sol Lewitt on the intricacies of dating -- What have we done during the time we lived? -- Back issues: Letters from ARP! editors or a trip down last-minute lane -- What's a union to do? -- You + me, together = art -- ""The End"" pages","12.5 x 18",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7692,https://search.mctclibraryzines.com/cms/items/show/7692,"Every/Body^^ An open discussion of gender + body","Schulz, Barbara^^ Lawson, Greer^^ Coleman, Gilbert^^ Kaplan, Josh","Art^^ Abuse^^ Body Hair^^ Body Image^^ Body Positivity^^ Comics^^ Gender^^ ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2013,,,104,"Discusses body, gender, and sexuality through a variety of mediums including comics, illustration, and text. ","Thanks -- How do we see ourselves? -- Mushy --Oh, fuck it! -- I didn't ask to be tall -- Cuatomeda -- Valkyries allemandes -- The walking stick -- The runner -- Winking nip -- How I feel -- Boob-love denial -- Undress -- Anna Bongiovanni -- Men at work -- Body language -- Physicality -- Twisted -- This is how they own us -- I think the key to loving yourself is to grow up -- Accept us all -- Girly Girl -- Muscles -- Middle age -- Moles -- She Loves Me -- SNAP --Not being average -- Bones and guts -- Initiation into mysteries -- My tom boy years were intense -- Self harm is weird to think about -- Trichotillomania -- The mirror hasn't changed -- Through small doors -- Sir -- Sir -- In retrospect --The new me -- Summer, 2012 -- Man for a day -- Everybody farts -- Ann Macarayan -- Well, it works for me at least","14 x 21",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6678,https://search.mctclibraryzines.com/cms/items/show/6678,Sap,"Fleinsasser, Franz^^ Noyes, Karl^^ Moreira, David","Art^^ Seasonal Food^^ Relationships^^ Food^^ Emotions",,,Roosterhouse,,,,,,,,Z07473,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"A story about sap and life, juxtaposed against collages.",,"22 x 14 centimeters","Screenprinted^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Emotions,Food,Relationships,Seasonal Food",,Zine,Zines,1,0
6653,https://search.mctclibraryzines.com/cms/items/show/6653,"Nightly zine","Nolan, Rupa","Art^^ Writing^^ Lists^^ Short Stories^^ Literature","The house warming issue",,"Glass Jar Project Publication",,,,,,,,Z01459,,,,,,"Iksan City, Jhonbuk, South Korea",2007,,,28,,"Wallpaper -- From the editor -- House guests -- Girl loves girl story -- The most amazing house party room #1 -- Seven days of solitude -- How to keep your house warm without it catching on fire -- Trace your escape route","21 x 15 centimeters","Photocopied^^ Found Objects^^ Brown thread closure",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Lists,Literature,Short Stories,Writing",,Zine,Zines,1,0
6652,https://search.mctclibraryzines.com/cms/items/show/6652,Fallout,"Omelianchuk, Adam^^ Larson, Craig^^ Johnston, Foxx^^ Daisy^^ John^^ Christa^^ Issac^^ Chad^^ Tommy^^ Amandy","Art^^ Writing^^ Poetry^^ Short Stories^^ Jesus Christ^^ Christianity",,,,,,,,,,,Z01412,,,,,,"Minneapolis, Minnesota, United States",2004,,2,24,"Writing, art and comics about Jesus Christ.","Man in rags -- The story of the cat herder is one of milk and mice","22 x 14 centimeters",,,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Jesus Christ,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6650,https://search.mctclibraryzines.com/cms/items/show/6650,"Paper darts","Regan^^ Jamie^^ Meghan^^ Peterka, David^^ Weber, Carleyrae^^ Beyer, Jenna^^ Kunes, Matthew^^ Hargreaves, Kat^^ Graf, Nichole^^ Barthman, Mike^^ Lechner, Jenna^^ McCann, Katie^^ Mose, Max","Art^^ Writing^^ Poetry^^ Short Stories^^ Comics^^ Interviews",,,,,,,,,,,Z01389,,,,,,"Minneapolis, Minnesota, United States",,,,28,"A zine that is meant to serve as a platform for local emerging artist","A note from the ladies of Paper Darts -- Go! Go! Datsun, Go! -- Super Dog -- Dumpster Donny -- Piano Player -- Pond Trilogy -- Teeter Teeter -- Fashion for the season -- Car-seat cul-de-sac -- Insect coffins -- Stella -- Dreaming of hot rods -- Interview with Chastity Brown -- Hot flashes -- Crazy like a fox","22 x 14 centimeters","Hand bound with red and purple thread",,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Interviews,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6534,https://search.mctclibraryzines.com/cms/items/show/6534,"Queer mythos","Addison^^ Franklin, Virgil^^ Tibbitts, Nicodemus","art^^ queer identity^^ queer^^ mythology","A collaborative zine about the LGBTQA+ myths and legends that pepper the globe.",,,,,,,,,,Z07882,,,,,,"Minneapolis, MN, United States",2016,,,20,,"Tu'er Shen -- Loki -- Labarindja -- The Greeks -- Nana Buluku -- Haakauilanani -- Arani","11 x 8 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mythology,Queer,Queer Identity",,Zine,Zines,1,0
6529,https://search.mctclibraryzines.com/cms/items/show/6529,"2016: The best and the worst of each damn week","Walker, Liz","art^^ comics^^ personal stories","Liz Walker draws comics of the best and worst things of each week of 2016.",,www.everybodylikesliz.com,,,,,,,,Z07877,,,,,,"Minneapolis, MN, United States",2017,,,32,,,"22 x 14 centimeters",,,"art zines^^ minicomics^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Personal Stories",,Zine,Zines,1,0
6524,https://search.mctclibraryzines.com/cms/items/show/6524,"Allblackzine: Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Rocky Makes Room^^ Van Vang, Sou","art^^ Personal Stories^^ poetry^^ writing","It this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives. Join us as we identify our own strengths and share our insight about resilience and grit. -introduction",,"VLER + ABZ",,,,,,,,Z07872,,,,,,"Minneapolis, MN, United States",2016,,2,20,,"Ray tells a story / Ivy Vainio-- Family Flower^^ Tiger^^ Keng the Qeej Boy^^ Bao the Ballerina / Sou Van Vang -- Hearts Mission / Kholo Matsafu -- The last Protester has Gone Home / Kym Young -- The Last Protestor / Khol Matsafu -- 24/7 (Portrait of lil Snupe) / Moira Villiard -- ZZZZZZ / Rocky Makes Room -- Rebel / Yuta Uchida","22 x 14 centimeters",,"Copyright VLER + ABZ 2016","Art Zines^^ Compilation Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
6460,https://search.mctclibraryzines.com/cms/items/show/6460,"Fashion Library memor zine: Not just about the cardigans and spectacles","Stewart, Keara^^ Lelkes, Jenny^^ Ericsson-Penfold, Christen^^ Ellis-Rees, Karen^^ Cassaro, Marta^^ de Sanctis, Marja^^ Davies, Helen^^ Ace, Ann^^ Smith, Rosalyn^^ Burzynska, Justyna^^ Higgs, Liz^^ Johnston, Louise^^ Boreham, Carolyn^^ Arscott, Tim","Art^^ Fashion^^ Personal Stories^^ Drawing","""London College of Fashion library staff share memories of much loved garments with stories, illustrations and photos for the inaugural issue of Fashion Library memor zine: not just about the cardigans and spectacles"" -back cover",,,,,,,,,,Z07806,,,,,,,,,,24,,"Seeking (oracle) -- tread lightly -- mosquitos are vampires -- bravery is -- snails -- electricity: a love poem -- i had a dream -- knots -- vision -- internalized -- you you you -- tender -- my body is in my corner -- a lesson from the ancestors","21 x 15 centimeters",,,"art zine^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Fashion,Personal Stories",,Zine,Zines,1,0
