﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4616,https://search.mctclibraryzines.com/cms/items/show/4616,"Wheelchair Dancer","Pointer, David",Poetry,"Author donation",,,,,,,,,,Z04157,,,,,,"Nashville, Tennessee, United States",2005,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5989,https://search.mctclibraryzines.com/cms/items/show/5989,"Well, Well!","Palonen, Timo","Poetry^^ International",,,,,,,,,,,Z04400,,,,,,Finland,,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International,Poetry",,Zine,Zines,1,0
205,https://search.mctclibraryzines.com/cms/items/show/205,"Weight Of My Words... A Book Of Writings, The","Milker, Sierra F.",Poetry,,,,,,,,,,,Z04227,,,,,,,2002-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4288,https://search.mctclibraryzines.com/cms/items/show/4288,"We've Got/what We Need Split","Troutman, Mitchell^^ Wesley Haines",Poetry,"Two poetry zines combined",,,,,,,,,,Z04186,,,,,,"Rebuck, Pennsylvania, United States",1994-04,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
209,https://search.mctclibraryzines.com/cms/items/show/209,"Wallpaper, The","Diederich, Todd",Poetry,,,,,,,,,,,Z04259,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5389,https://search.mctclibraryzines.com/cms/items/show/5389,"Vox, The","Johnson, Sarah","Poetry^^ Christianity^^ Fiction^^ Writing^^ Religion",,,,,,,,,,,Z04304,,,,,,"St. Paul, Minnesota, United States",1994-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fiction,Poetry,Religion,Writing",,Zine,Zines,1,0
426,https://search.mctclibraryzines.com/cms/items/show/426,"Voodoo: a poetry collection","Schenk, Nikki",Poetry,,,,,,,,,,,Z07476,,,,,,,2000-08,,,16,"A series of poems reflecting on the author's life and life's general meaning.","Shameless self promotion is my magic voodoo potion -- Casting shadows -- This job -- Resurrection -- Intersections -- Lounge -- Stone bench -- Drunken evenings -- See me -- Lie to me by moonlight -- Restraint of the gecko -- Certain things -- Wind-worn abstract images -- I think -- Tricky flow -- Incantation -- Cicadas -- Necromantically","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
204,https://search.mctclibraryzines.com/cms/items/show/204,Voodoo,"Schenk, Nikki",Poetry,,,,,,,,,,,Z04224,,,,,,,2000-08,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6265,https://search.mctclibraryzines.com/cms/items/show/6265,Void,Zanna,Poetry,,,,,,,,,,,Z06476,,,,,,"Vancouver, British Columbia, Canada",,,,32,,"Rule #1 -- The letter I never sent -- Ettiquette for access -- Dear dad -- (L)over","14 x 11 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
39,https://search.mctclibraryzines.com/cms/items/show/39,"Visions In Verse","Gushue, Michael^^ Randy Smallman","Poetry^^ Art",,,,,,,,,,,Z00808,,,,,,,2000,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
