﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5876,https://search.mctclibraryzines.com/cms/items/show/5876,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing","Many references to ants",,,,,,,,,,Z01122,,,,,,"Minneapolis, Minnesota, United States",1991-07,2,4,48,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
5870,https://search.mctclibraryzines.com/cms/items/show/5870,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing",,,,,,,,,,,Z01120,,,,,,"Minneapolis, Minnesota, United States",1996,4,1,30,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
5856,https://search.mctclibraryzines.com/cms/items/show/5856,"J. cruelty catalog^^ A new hope","Farseth, Erik","UFOS^^ Punk^^ Prisoners^^ Anarchism^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01114,,,,,,"Northfield, Minnesota, United States",1996,,6,128,,,"22 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cartoons,Personal Stories,Prisoners,Punk,Satire,UFOs",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
5649,https://search.mctclibraryzines.com/cms/items/show/5649,"What God Has Revealed To Man","See Sharp Press","Religion^^ Humor^^ Satire",,,,,,,,,,,Z05202,,,,,,"Tucson, Arizona, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion,Satire",,Zine,Zines,1,0
5622,https://search.mctclibraryzines.com/cms/items/show/5622,"What God Has Revealed To Man","Meyer, Christoph","Religion^^ Humor^^ Satire",,,,,,,,,,,Z05193,,,,,,"Danville, Ohio, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion,Satire",,Zine,Zines,1,0
5520,https://search.mctclibraryzines.com/cms/items/show/5520,"J. cruelty catalog^^ J. cruelty in Eastern Europe","Farseth, Erik","Anti-Fascism^^ Punk^^ Activism^^ Resistance^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01135,,,,,,"Northfield, Minnesota, United States",1995,,22,104,,,"28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Fascism,Cartoons,Personal Stories,Punk,Resistance,Satire",,Zine,Zines,1,0
5487,https://search.mctclibraryzines.com/cms/items/show/5487,Monografico.Net,,"Analysis^^ Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00240,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Satire",,Zine,Zines,1,0
5384,https://search.mctclibraryzines.com/cms/items/show/5384,Mineshaft,"Rand, Everett","Poetry^^ Art^^ Satire^^ Prisons^^ Government",,,,,,,,,,,Z04300,,,,,,"Guilford, Vermont, United States",2000,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry,Prisons,Satire",,Zine,Zines,1,0
5160,https://search.mctclibraryzines.com/cms/items/show/5160,327,"LeTang, D.A.","Books^^ Family^^ Satire","'A publication by and for people bon on 3/27...and others'",,,,,,,,,,Z00939,,,,,,"Minneapolis, Minnesota, United States",1994-03-27,4,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Satire",,Zine,Zines,1,0
