﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
74,https://search.mctclibraryzines.com/cms/items/show/74,Atomic,"Fraser, Simon",Comics,,,,,,,,,,,Z01358,,,,,,,1991,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
369,https://search.mctclibraryzines.com/cms/items/show/369,"Skeates mix^^ Music to your mind's eye","Skeates, Stephen Lewis",Comics,,,,,,,,,,,Z06859,,,,,,,1991,,,14,,"Of mice and more mice!! -- Flippy the mouse overdoes it! -- The sunshine flashbasket how-to-get laid special -- Sex pot -- Summer fun -- Ruth Rhodent, sob sister supreme -- Rural romance -- Fame as a function of legal skill, not talent -- Tommy time traveler -- Become a refrigerator repairman","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
497,https://search.mctclibraryzines.com/cms/items/show/497,"Cassiopeia the witch: beware the snake god","Lake, Perry","Comics^^ Fantasy",,,,,,,,,,,Z07145,,,,,,"Paradise, California, United States",1991,,21,12,"A NSFW comic about Cassiopeia the witch's summoning of Damballah.","Cassiopeia the witch: the summoning of Damballah -- Editorial page","18 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fantasy",,Zine,Zines,1,0
690,https://search.mctclibraryzines.com/cms/items/show/690,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence",,,,,,,,,,,Z01195,,,,,,"Pinole, California, United States",1991,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
791,https://search.mctclibraryzines.com/cms/items/show/791,"Zook And Max Show, The","Kelly, Tim",Comics,,,,,,,,,,,Z01241,,,,,,"Amityville, New York, United States",1991,,,8,"Subtitle 'Plenty of Horn'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
804,https://search.mctclibraryzines.com/cms/items/show/804,"Introduction to the United States: an autonomist political history","Ignatiev, Noel","Politics^^ Fascism^^ History",,,"Firestarter Press",,,,,,,,Z06991,,,,,,"Baltimore, Maryland, United States",1991,,,24,"Oringally written in 1980 to introduce the Sojourner Truth Organization to an Irish audience.","Preface -- Introduction -- The shaping of America -- The American commune -- The road not taken -- The labor party -- Fascism -- The national question -- The 1960's -- What did we do to deserve the 70's --","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Politics",,Zine,Zines,1,0
1128,https://search.mctclibraryzines.com/cms/items/show/1128,"Garden Of Mystery","Shores, Michael",Art,,,,,,,,,,,Z00572,,,,,,"Allston, Massachusetts, United States",1991,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
1226,https://search.mctclibraryzines.com/cms/items/show/1226,"I Want You To Pay Your Taxes","Flores, Philip J.",Comics,"Mac Mini-Comics series",,,,,,,,,,Z01856,,,,,,"Amity, Oregon, United States",1991,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1240,https://search.mctclibraryzines.com/cms/items/show/1240,"Strange Growths","Zervakis, Jenny","Short Stories^^ Comics^^ Humor",,,,,,,,,,,Z05496,,,,,,"Durham, North Carolina, United States",1991,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Short Stories",,Zine,Zines,1,0
1381,https://search.mctclibraryzines.com/cms/items/show/1381,"Max & Jessica","Kelly, Tim",Comics,"Subtitle 'Fear of a White Jacket'",,,,,,,,,,Z01302,,,,,,"Amityville, New York, United States",1991,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
