﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5996,https://search.mctclibraryzines.com/cms/items/show/5996,"Richmond journal: thirty years in black and white","Peeples, Edward H.","Personal Stories^^ Racism^^ Activism^^ Resistance^^ History",,,,,,,,,,,Z07026,,,,,,"Richmond, Virginia, United States",1994,,1,16,"Four short stories chronicling thirty years of Richmond, Virginia's struggle to crawl out of the shadow of Jim Crow.","Forward -- White bread and black people -- The price of victory -- Such a simple act -- The news in black and white","22 x 18 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Personal Stories,Racism,Resistance",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
5520,https://search.mctclibraryzines.com/cms/items/show/5520,"J. cruelty catalog^^ J. cruelty in Eastern Europe","Farseth, Erik","Anti-Fascism^^ Punk^^ Activism^^ Resistance^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01135,,,,,,"Northfield, Minnesota, United States",1995,,22,104,,,"28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Fascism,Cartoons,Personal Stories,Punk,Resistance,Satire",,Zine,Zines,1,0
5238,https://search.mctclibraryzines.com/cms/items/show/5238,"Artists for cultural terrorism^^ A.C.T.","Jones, Steve^^ Mar, Steve^^ Shea, J.M.^^ JK^^ B.A.D. Brigade^^ Smitty^^ Reza^^ Klygo^^ Missy","Anarchism^^ Resistance^^ Political Activism^^ Anti-Capitalism^^ Punk^^ Drugs",,,,,,,,,,,Z06520,,,,,,"Oakville, Ontario, Canada",1990,,4,42,,"Letters-n-stuff -- More mailâ€¦ -- Even more mail! -- An editorial -- What is a warrior society? -- No-nonsense advice for skin care -- Blockades, leftist wankers and non-violence -- One sunny day in Ottawa -- The adventures of Tin Tin -- The miracle -- Playtesting -- Stone your TV! -- A collage by J.M. Shea -- Meat means murder -- The caustic age...of I.M.I -- McFuck Off - confessions of a corporate clown -- Let's eat some real food!!! -- Break on through -- Deregulating drug use -- The war against the poor -- Apathy contagion -- Never spoken attacks -- Educate & liberate! -- Communicate & retaliate! -- What's news? -- What else is news? -- British punx!! -- It can happen...and it will -- Non-art -- Self-opinionated inc. -- Soft for god -- Bad religion","28 x 21 centimeters",Collage,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Drugs,Political Activism,Punk,Resistance",,Zine,Zines,1,0
4974,https://search.mctclibraryzines.com/cms/items/show/4974,"Shit happy","Bergman, Adam","Anarchism^^ Anti-Capitalism^^ Resistance^^ Squatting^^ Relationships",,,,,,,,,,,Z06647,,,,,,"Los Angeles, California, United States",,,,22,,"Anarchist resistance to a world in collapse -- What to do in L.A. (for free of real cheap) -- A swift kick in the head to your daily fucked up reality -- How to be alternative school -- San Frisko: land of the rich, home of the insensitive -- Squatting as self-determination -- Anti-multinational primer -- The myth of an utopian anarchist society in our lifetimes -- My ringworm baby's got pigfrog rabies -- Interview with a W. Berlin autonomist -- Love, relationships, jealousy, rejection, and liberation -- Anarchist zines -- Other zines","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Relationships,Resistance,Squatting",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
4875,https://search.mctclibraryzines.com/cms/items/show/4875,"Direct action at the DNC action packet","Rise Up^^ Direct Action Network LA","Direct Action^^ Resistance^^ Radical Politics",,,,,,,,,,,Z06567,,,,,,"Los Angeles, California, United States",2000,,,24,,"A welcome letter from Rise Up/DAN LA -- Principles of anti-oppression organizing -- Anti-oppression practice -- A dozen demands -- Nonviolence direct action: why? -- Cultural resistance -- Action themes and scenario -- Action guidelines -- Rise Up- DAN LA direct action structure for the Democratic National Convention -- Consensus decision-making -- Legal information -- Health assurance -- Educate yourself on the media and the issues -- Media talking points","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,Radical Politics,Resistance",,Zine,Zines,1,0
4867,https://search.mctclibraryzines.com/cms/items/show/4867,"Malevolent dolls",,"Police^^ Resistance^^ Zine Reviews",,,,,,,,,,,Z06553,,,,,,"Costa Mesa, California, United States",,,1,14,,"Point/counterpoint -- Police state America -- Prueba para ver a que pertenece su personalidad -- Here is the reality -- Into a black hole -- Not reviews","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Resistance,Zine Reviews",,Zine,Zines,1,0
4237,https://search.mctclibraryzines.com/cms/items/show/4237,"Wide awake","Williams, Julian ""Jeff""",Resistance,,,,,,,,,,,Z06452,,,,,,"Carrollton, Texas, United States",1998,4,,12,,"A collage of words -- The gray factory -- Some turkeys watch football -- Wide Awake products","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Resistance,,Zine,Zines,1,0
4154,https://search.mctclibraryzines.com/cms/items/show/4154,Praxis,"Kucsma, Jason^^ Myers, Keith^^ McEwen, Ciara^^ Munson, Chuck^^ Gulickson, Ted^^ Stippich, Sarah^^ McNeeley, Mike^^ Ward, Lynd","Resistance^^ Activism^^ Anarchism^^ Political Organizing^^ Tenant Rights^^ Zines^^ Libraries^^ Parenting^^ Sex^^ Sexism^^ Pornography","Features the woodcuts of Lynd Ward.",,,,,,,,,,Z06830,,,,,,"Bowling Green, Ohio, United States",,,3,86,,"Introduction -- De/colonization of an American nation at home -- Technology and cooperation -- How to quit college^^ or the desperate search for meaning in humanity -- Organizing your apartment building -- Visualize landlords in jail -- Tenants' rights and responsibilities -- A letter to Mumia Abu-Jamal -- Interview with Agent Apple of the Biotic Baking Brigade -- Countering marginalization, extinction: preserving zines in the library -- What works, what doesn't: a discussion of community organizing in Bowling Green, Ohio -- Anarchism and kids -- After school activism: an interview with Renee Cavallario and Mandy Miller -- Let's talk about sex","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Libraries,Parenting,Political Organizing,Pornography,Resistance,Sex,Sexism,Tenant Rights,Zines",,Zine,Zines,1,0
